�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,31,��,���l�s,1401,��ؑ���,30000,,,1055630,257,113.0,105.8
2013,1,31,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,143773,123,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,��@��,008,136649,150,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,��@�t,012,130764,218,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,�k�C��,001,118622,87,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,���@�m,023,79056,224,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,�Á@��,022,52976,391,,
2013,1,31,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,52486,359,,
2013,1,31,��,���l�s,1401,��������,30100,,,118968,100,127.6,106.4
2013,1,31,��,���l�s,1401,��������,30100,�_�ސ�,014,91775,102,,
2013,1,31,��,���l�s,1401,��������,30100,��@�t,012,21795,83,,
2013,1,31,��,���l�s,1401,����,30200,,,11518,143,96.9,100.7
2013,1,31,��,���l�s,1401,����,30200,��@�t,012,8528,150,,
2013,1,31,��,���l�s,1401,����,30200,��@��,011,2562,115,,
2013,1,31,��,���l�s,1401,�ɂ񂶂�,30300,,,56090,141,125.1,109.3
2013,1,31,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,45654,140,,
2013,1,31,��,���l�s,1401,���ڂ�,30400,,,7087,336,94.7,94.4
2013,1,31,��,���l�s,1401,���ڂ�,30400,�@�X,002,4174,304,,
2013,1,31,��,���l�s,1401,���ڂ�,30400,��@��,011,912,186,,
2013,1,31,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,898,586,,
2013,1,31,��,���l�s,1401,�����̂�,30500,,,316,481,2633.3,101.7
2013,1,31,��,���l�s,1401,��񂱂�,30600,,,6288,308,122.6,106.6
2013,1,31,��,���l�s,1401,��񂱂�,30600,��@��,008,5648,286,,
2013,1,31,��,���l�s,1401,�͂�����,31100,,,83286,55,119.0,100.0
2013,1,31,��,���l�s,1401,�͂�����,31100,��@��,008,80288,54,,
2013,1,31,��,���l�s,1401,���܂�,31500,,,9505,377,121.9,90.2
2013,1,31,��,���l�s,1401,���܂�,31500,��@��,011,3507,443,,
2013,1,31,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1786,320,,
2013,1,31,��,���l�s,1401,���܂�,31500,��@��,008,1671,347,,
2013,1,31,��,���l�s,1401,���̑��̍ؗ�,31550,,,7497,449,120.6,93.9
2013,1,31,��,���l�s,1401,���񂰂񂳂�,31560,,,5964,334,132.4,95.4
2013,1,31,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5413,329,,
2013,1,31,��,���l�s,1401,�L���x�c,31700,,,97849,122,107.9,101.7
2013,1,31,��,���l�s,1401,�L���x�c,31700,���@�m,023,56925,126,,
2013,1,31,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,33934,119,,
2013,1,31,��,���l�s,1401,�ق���񂻂�,31800,,,38172,406,134.6,87.1
2013,1,31,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,18270,384,,
2013,1,31,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8633,482,,
2013,1,31,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3881,337,,
2013,1,31,��,���l�s,1401,�˂�,31900,,,44326,266,122.6,101.1
2013,1,31,��,���l�s,1401,�˂�,31900,��@�t,012,15073,278,,
2013,1,31,��,���l�s,1401,�˂�,31900,�_�ސ�,014,7437,130,,
2013,1,31,��,���l�s,1401,�˂�,31900,�Q�@�n,010,6054,212,,
2013,1,31,��,���l�s,1401,�ӂ�,32300,,,1308,329,140.9,105.1
2013,1,31,��,���l�s,1401,�ӂ�,32300,���@�m,023,1308,329,,
2013,1,31,��,���l�s,1401,����,32400,,,1712,457,119.1,106.5
2013,1,31,��,���l�s,1401,����,32400,�ȁ@��,009,688,449,,
2013,1,31,��,���l�s,1401,����,32400,�Q�@�n,010,604,466,,
2013,1,31,��,���l�s,1401,����,32400,�H�@�c,005,410,455,,
2013,1,31,��,���l�s,1401,�݂�,32500,,,1746,545,97.9,108.8
2013,1,31,��,���l�s,1401,�݂�,32500,��@�t,012,723,376,,
2013,1,31,��,���l�s,1401,�݂�,32500,��@��,008,329,735,,
2013,1,31,��,���l�s,1401,�݂�,32500,�Á@��,022,209,531,,
2013,1,31,��,���l�s,1401,����񂬂�,32600,,,4762,541,110.6,88.3
2013,1,31,��,���l�s,1401,����񂬂�,32600,��@�t,012,2907,541,,
2013,1,31,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,810,529,,
2013,1,31,��,���l�s,1401,����񂬂�,32600,��@��,008,438,518,,
2013,1,31,��,���l�s,1401,�ɂ�,32800,,,11024,663,123.2,95.3
2013,1,31,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5626,693,,
2013,1,31,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,2064,617,,
2013,1,31,��,���l�s,1401,�ɂ�,32800,���@�m,039,1200,778,,
2013,1,31,��,���l�s,1401,�Z�����[,32900,,,9797,282,111.5,98.3
2013,1,31,��,���l�s,1401,�Z�����[,32900,���@��,040,3880,290,,
2013,1,31,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3650,297,,
2013,1,31,��,���l�s,1401,�Z�����[,32900,���@�m,023,930,264,,
2013,1,31,��,���l�s,1401,�A�X�p���K�X,33100,,,1000,1339,227.3,66.5
2013,1,31,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,156,1464,,
2013,1,31,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,116,1856,,
2013,1,31,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,110,2537,,
2013,1,31,��,���l�s,1401,�@�@�����A��,33101,,,512,826,393.8,98.3
2013,1,31,��,���l�s,1401,�J���t�����[,33200,,,3045,211,138.2,92.5
2013,1,31,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,914,156,,
2013,1,31,��,���l�s,1401,�J���t�����[,33200,���@��,040,888,249,,
2013,1,31,��,���l�s,1401,�J���t�����[,33200,������,046,558,175,,
2013,1,31,��,���l�s,1401,�u���b�R���[,33300,,,17752,361,125.7,93.8
2013,1,31,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3304,368,,
2013,1,31,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2598,431,,
2013,1,31,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2310,471,,
2013,1,31,��,���l�s,1401,�@�@�����A��,33301,,,4636,292,418.0,112.7
2013,1,31,��,���l�s,1401,���^�X,33400,,,80289,386,125.0,90.8
2013,1,31,��,���l�s,1401,���^�X,33400,�Á@��,022,42655,374,,
2013,1,31,��,���l�s,1401,���^�X,33400,���@��,037,15050,427,,
2013,1,31,��,���l�s,1401,���^�X,33400,���@��,028,9830,430,,
2013,1,31,��,���l�s,1401,�p�Z��,33600,,,644,1224,145.0,105.2
2013,1,31,��,���l�s,1401,�p�Z��,33600,��@��,008,383,1180,,
2013,1,31,��,���l�s,1401,�p�Z��,33600,�Á@��,022,98,1084,,
2013,1,31,��,���l�s,1401,�p�Z��,33600,���@��,037,79,1198,,
2013,1,31,��,���l�s,1401,���イ��,34100,,,58629,366,143.6,90.8
2013,1,31,��,���l�s,1401,���イ��,34100,���@�m,039,20412,392,,
2013,1,31,��,���l�s,1401,���イ��,34100,��@�t,012,13740,340,,
2013,1,31,��,���l�s,1401,���イ��,34100,�{�@��,045,11601,369,,
2013,1,31,��,���l�s,1401,���ڂ���,34200,,,1380,281,37.3,102.6
2013,1,31,��,���l�s,1401,���ڂ���,34200,�{�@��,045,320,702,,
2013,1,31,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,30,578,,
2013,1,31,��,���l�s,1401,���ڂ���,34200,��@��,008,30,189,,
2013,1,31,��,���l�s,1401,�@�@�����A��,34201,,,970,121,72.9,103.4
2013,1,31,��,���l�s,1401,�Ȃ�,34300,,,26531,428,182.4,96.0
2013,1,31,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15347,401,,
2013,1,31,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4403,447,,
2013,1,31,��,���l�s,1401,�Ȃ�,34300,���@�R,033,3106,492,,
2013,1,31,��,���l�s,1401,�g�}�g,34400,,,61054,342,251.4,102.4
2013,1,31,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,37624,333,,
2013,1,31,��,���l�s,1401,�g�}�g,34400,���@�m,023,7997,341,,
2013,1,31,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7949,304,,
2013,1,31,��,���l�s,1401,�~�j�g�}�g,34450,,,15273,659,182.1,116.2
2013,1,31,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5040,550,,
2013,1,31,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3363,611,,
2013,1,31,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2536,747,,
2013,1,31,��,���l�s,1401,�s�[�}��,34500,,,15324,742,121.6,100.3
2013,1,31,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4899,774,,
2013,1,31,��,���l�s,1401,�s�[�}��,34500,������,046,4196,723,,
2013,1,31,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1664,778,,
2013,1,31,��,���l�s,1401,�����Ƃ�,34600,,,551,1615,155.6,89.6
2013,1,31,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,462,1633,,
2013,1,31,��,���l�s,1401,�X�C�g�R�[��,34700,,,25,420,8.9,98.4
2013,1,31,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,25,420,,
2013,1,31,��,���l�s,1401,���₢�񂰂�,35100,,,3515,822,133.5,90.6
2013,1,31,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2801,897,,
2013,1,31,��,���l�s,1401,���₢�񂰂�,35100,������,046,74,1030,,
2013,1,31,��,���l�s,1401,���₦��ǂ�,35200,,,4067,859,168.3,92.7
2013,1,31,��,���l�s,1401,���₦��ǂ�,35200,������,046,2450,920,,
2013,1,31,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,300,1211,,
2013,1,31,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,287,1038,,
2013,1,31,��,���l�s,1401,�@�@�����A��,35201,,,860,427,251.5,103.9
2013,1,31,��,���l�s,1401,������ǂ�,35300,,,202,767,60.5,113.3
2013,1,31,��,���l�s,1401,������ǂ�,35300,������,046,202,767,,
2013,1,31,��,���l�s,1401,����܂�,35400,,,1842,513,364.0,80.7
2013,1,31,��,���l�s,1401,����܂�,35400,������,046,1842,513,,
2013,1,31,��,���l�s,1401,�����܂�,35500,,,15,1719,26.8,221.5
2013,1,31,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1995,,
2013,1,31,��,���l�s,1401,�����܂�,35500,��@��,011,3,613,,
2013,1,31,��,���l�s,1401,���񂵂�,36100,,,23748,110,98.4,85.3
2013,1,31,��,���l�s,1401,���񂵂�,36100,��@��,008,16185,103,,
2013,1,31,��,���l�s,1401,���񂵂�,36100,��@�t,012,7380,120,,
2013,1,31,��,���l�s,1401,�΂ꂢ����,36200,,,73923,91,144.4,98.9
2013,1,31,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,62168,89,,
2013,1,31,��,���l�s,1401,���Ƃ���,36300,,,5933,210,65.9,105.0
2013,1,31,��,���l�s,1401,���Ƃ���,36300,��@��,011,2380,252,,
2013,1,31,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1477,195,,
2013,1,31,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1238,160,,
2013,1,31,��,���l�s,1401,��܂̂���,36500,,,7534,424,117.4,105.7
2013,1,31,��,���l�s,1401,��܂̂���,36500,�@�X,002,5043,389,,
2013,1,31,��,���l�s,1401,��܂̂���,36500,��@�t,012,1820,557,,
2013,1,31,��,���l�s,1401,���܂˂�,36610,,,64440,99,45.9,122.2
2013,1,31,��,���l�s,1401,���܂˂�,36610,�k�C��,001,56394,85,,
2013,1,31,��,���l�s,1401,�@�@�����A��,36620,,,4619,116,112.0,138.1
2013,1,31,��,���l�s,1401,�ɂ�ɂ�,36700,,,4463,185,192.4,23.3
2013,1,31,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,373,1449,,
2013,1,31,��,���l�s,1401,�@�@�����A��,36701,,,4090,70,2045.0,31.4
2013,1,31,��,���l�s,1401,���傤��,37200,,,3505,400,105.3,82.8
2013,1,31,��,���l�s,1401,���傤��,37200,���@�m,039,2105,484,,
2013,1,31,��,���l�s,1401,���傤��,37200,�F�@�{,043,247,578,,
2013,1,31,��,���l�s,1401,���傤��,37200,�Q�@�n,010,69,662,,
2013,1,31,��,���l�s,1401,�@�@�����A��,37201,,,1036,171,486.4,91.0
2013,1,31,��,���l�s,1401,����������,38100,,,7653,1014,122.3,99.2
2013,1,31,��,���l�s,1401,����������,38100,��@��,003,2708,976,,
2013,1,31,��,���l�s,1401,����������,38100,�H�@�c,005,1997,1290,,
2013,1,31,��,���l�s,1401,����������,38100,�R�@�`,006,580,1181,,
2013,1,31,��,���l�s,1401,�@�@�����A��,38101,,,690,451,300.0,108.4
2013,1,31,��,���l�s,1401,�Ȃ߂�,38300,,,3427,380,79.9,103.8
2013,1,31,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1078,396,,
2013,1,31,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,805,411,,
2013,1,31,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,636,409,,
2013,1,31,��,���l�s,1401,���̂�����,38400,,,9930,279,65.9,99.3
2013,1,31,��,���l�s,1401,���̂�����,38400,���@��,020,9768,279,,
2013,1,31,��,���l�s,1401,���߂�,38500,,,9687,477,66.0,106.5
2013,1,31,��,���l�s,1401,���߂�,38500,���@��,020,8006,471,,
2013,1,31,��,���l�s,1401,���̑��̖��,39000,,,33038,466,104.2,96.1
2013,1,31,��,���l�s,1401,�A����،v,39100,,,29434,258,221.1,139.5
2013,1,31,��,���l�s,1401,���̗A�����,39200,,,12021,335,213.2,152.3
