�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���s,2701,�ʎ�����,40000,,,752434,333,103.7,95.4
2012,12,18,��,���s,2701,�ʎ�����,40000,�a�̎R,030,169864,207,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,,,526930,405,89.6,102.8
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,169864,207,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,93918,320,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,76280,291,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,���@��,020,32652,268,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,���@��,007,30755,163,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,20492,1327,,
2012,12,18,��,���s,2701,���Y�ʎ�����,40001,���@��,036,14847,826,,
2012,12,18,��,���s,2701,�݂���,40100,,,243722,218,75.5,99.1
2012,12,18,��,���s,2701,�݂���,40100,�a�̎R,030,164244,204,,
2012,12,18,��,���s,2701,�݂���,40100,���@�Q,038,53744,266,,
2012,12,18,��,���s,2701,�l�[�u��,41201,,,178,471,19.0,219.1
2012,12,18,��,���s,2701,�l�[�u��,41201,���@��,041,178,471,,
2012,12,18,��,���s,2701,���̑��G����,41999,,,17320,468,51.2,81.0
2012,12,18,��,���s,2701,��񂲌v,42000,,,151115,253,127.4,96.6
2012,12,18,��,���s,2701,��񂲌v,42000,�@�X,002,76280,291,,
2012,12,18,��,���s,2701,��񂲌v,42000,���@��,020,32090,255,,
2012,12,18,��,���s,2701,��񂲌v,42000,���@��,007,30755,163,,
2012,12,18,��,���s,2701,�W���i�S���h,42505,,,22560,218,98.4,90.5
2012,12,18,��,���s,2701,�W���i�S���h,42505,�@�X,002,22560,218,,
2012,12,18,��,���s,2701,����,42515,,,12720,243,122.3,102.1
2012,12,18,��,���s,2701,����,42515,�@�X,002,8740,266,,
2012,12,18,��,���s,2701,����,42515,���@��,020,3320,182,,
2012,12,18,��,���s,2701,�ӂ�,42804,,,108915,245,133.2,90.4
2012,12,18,��,���s,2701,�ӂ�,42804,�@�X,002,39970,295,,
2012,12,18,��,���s,2701,�ӂ�,42804,���@��,007,30755,163,,
2012,12,18,��,���s,2701,�ӂ�,42804,���@��,020,28770,263,,
2012,12,18,��,���s,2701,���̑����,42999,,,6920,525,199.1,223.4
2012,12,18,��,���s,2701,���{�Ȃ��v,43000,,,1390,417,27.3,191.3
2012,12,18,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,980,434,,
2012,12,18,��,���s,2701,���{�Ȃ��v,43000,��@��,044,260,397,,
2012,12,18,��,���s,2701,���̑��Ȃ�,43401,,,1390,417,27.3,191.3
2012,12,18,��,���s,2701,���m�Ȃ�,43499,,,8573,371,117.5,72.5
2012,12,18,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,7445,330,,
2012,12,18,��,���s,2701,�����v,43500,,,28580,193,83.6,81.4
2012,12,18,��,���s,2701,�����v,43500,���@��,036,8966,169,,
2012,12,18,��,���s,2701,�����v,43500,�ށ@��,029,7003,100,,
2012,12,18,��,���s,2701,�����v,43500,���@�Q,038,5340,176,,
2012,12,18,��,���s,2701,�Â���,43700,,,13224,188,45.8,76.1
2012,12,18,��,���s,2701,�Â���,43700,�ށ@��,029,7003,100,,
2012,12,18,��,���s,2701,�Â���,43700,�a�̎R,030,4463,313,,
2012,12,18,��,���s,2701,�a����,43751,,,15356,196,290.2,107.7
2012,12,18,��,���s,2701,�a����,43751,���@��,036,8966,169,,
2012,12,18,��,���s,2701,�a����,43751,���@�Q,038,5340,176,,
2012,12,18,��,���s,2701,�Ԃǂ��v,45000,,,801,1236,74.9,119.1
2012,12,18,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,435,1068,,
2012,12,18,��,���s,2701,�Ԃǂ��v,45000,���@��,020,318,1507,,
2012,12,18,��,���s,2701,����,45206,,,156,1265,86.2,92.5
2012,12,18,��,���s,2701,����,45206,���@��,020,156,1265,,
2012,12,18,��,���s,2701,���̑��Ԃǂ�,45299,,,646,1227,72.7,126.5
2012,12,18,��,���s,2701,������,46100,,,32449,2488,96.5,112.3
2012,12,18,��,���s,2701,������,46100,�F�@�{,043,8168,2750,,
2012,12,18,��,���s,2701,������,46100,���@��,042,6293,2393,,
2012,12,18,��,���s,2701,������,46100,���@��,040,5507,1938,,
2012,12,18,��,���s,2701,�������v,47000,,,11054,891,56.2,107.7
2012,12,18,��,���s,2701,�������v,47000,�F�@�{,043,4684,574,,
2012,12,18,��,���s,2701,�������v,47000,�Á@��,022,3195,1625,,
2012,12,18,��,���s,2701,�������v,47000,���@��,042,1483,484,,
2012,12,18,��,���s,2701,����������,47200,,,8687,993,118.7,82.3
2012,12,18,��,���s,2701,����������,47200,�F�@�{,043,3199,614,,
2012,12,18,��,���s,2701,����������,47200,�Á@��,022,3195,1625,,
2012,12,18,��,���s,2701,����������,47200,���@�m,039,989,817,,
2012,12,18,��,���s,2701,�A���f�X,47213,,,125,613,6.0,114.2
2012,12,18,��,���s,2701,�A���f�X,47213,�F�@�{,043,125,613,,
2012,12,18,��,���s,2701,���̑�������,47299,,,2242,511,21.9,83.0
2012,12,18,��,���s,2701,������,48100,,,600,224,187.5,56.7
2012,12,18,��,���s,2701,������,48100,�F�@�{,043,600,224,,
2012,12,18,��,���s,2701,�L�E�C�t���c,49300,,,30633,402,350.7,103.9
2012,12,18,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,29120,398,,
2012,12,18,��,���s,2701,���̍��Y�ʎ�,49500,,,517,604,60.8,44.8
2012,12,18,��,���s,2701,�A���ʎ��v,50000,,,225503,166,163.9,105.1
2012,12,18,��,���s,2701,�o�i�i,50100,,,105828,123,115.7,100.8
2012,12,18,��,���s,2701,�p�C�i�b�v��,50300,,,26651,65,138.8,56.0
2012,12,18,��,���s,2701,������,50400,,,4520,199,79.0,85.0
2012,12,18,��,���s,2701,�O���v�t���c,50500,,,51306,152,1055.7,109.4
2012,12,18,��,���s,2701,�I�����W,50600,,,6766,184,574.4,101.7
2012,12,18,��,���s,2701,�A�������Ƃ�,50700,,,50,2205,�|,�|
2012,12,18,��,���s,2701,�A���L�E�C,50800,,,10817,405,385.8,83.5
2012,12,18,��,���s,2701,�A��������,50850,,,250,105,4.5,119.3
2012,12,18,��,���s,2701,���̗A���ʎ�,50900,,,19315,423,284.0,66.9
