�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�L���s,3401,��ؑ���,30000,,,318580,208,89.8,100.5
2014,3,18,��,�L���s,3401,��ؑ���,30000,���@��,042,61598,111,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,42402,146,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,37890,159,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,���@��,040,37429,168,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,33502,274,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17697,340,,
2014,3,18,��,�L���s,3401,��ؑ���,30000,������,046,16240,292,,
2014,3,18,��,�L���s,3401,��������,30100,,,29698,70,120.7,101.4
2014,3,18,��,�L���s,3401,��������,30100,���@��,042,13338,69,,
2014,3,18,��,�L���s,3401,��������,30100,���@��,040,7076,57,,
2014,3,18,��,�L���s,3401,��������,30100,�{�@��,045,5930,72,,
2014,3,18,��,�L���s,3401,����,30200,,,65,336,42.8,164.7
2014,3,18,��,�L���s,3401,����,30200,�L�@��,034,65,336,,
2014,3,18,��,�L���s,3401,�ɂ񂶂�,30300,,,12099,124,76.4,108.8
2014,3,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,5590,123,,
2014,3,18,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3500,110,,
2014,3,18,��,�L���s,3401,�ɂ񂶂�,30300,������,046,1460,152,,
2014,3,18,��,�L���s,3401,���ڂ�,30400,,,1536,500,99.6,71.3
2014,3,18,��,�L���s,3401,���ڂ�,30400,�@�X,002,560,438,,
2014,3,18,��,�L���s,3401,���ڂ�,30400,���@�R,033,296,611,,
2014,3,18,��,�L���s,3401,���ڂ�,30400,������,046,160,683,,
2014,3,18,��,�L���s,3401,�����̂�,30500,,,462,1073,147.6,105.5
2014,3,18,��,�L���s,3401,�����̂�,30500,���@��,040,294,1139,,
2014,3,18,��,�L���s,3401,�����̂�,30500,�F�@�{,043,48,1122,,
2014,3,18,��,�L���s,3401,��񂱂�,30600,,,945,418,102.2,88.7
2014,3,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,690,430,,
2014,3,18,��,�L���s,3401,��񂱂�,30600,�L�@��,034,255,387,,
2014,3,18,��,�L���s,3401,�͂�����,31100,,,28172,80,106.8,98.8
2014,3,18,��,�L���s,3401,�͂�����,31100,���@��,042,26460,80,,
2014,3,18,��,�L���s,3401,���܂�,31500,,,2761,316,232.4,82.7
2014,3,18,��,�L���s,3401,���܂�,31500,�L�@��,034,1820,324,,
2014,3,18,��,�L���s,3401,���܂�,31500,���@��,040,768,308,,
2014,3,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,1466,338,92.1,97.7
2014,3,18,��,�L���s,3401,���񂰂񂳂�,31560,,,993,283,93.3,101.1
2014,3,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,402,259,,
2014,3,18,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,332,281,,
2014,3,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,175,354,,
2014,3,18,��,�L���s,3401,�L���x�c,31700,,,64554,76,111.3,98.7
2014,3,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,23170,63,,
2014,3,18,��,�L���s,3401,�L���x�c,31700,���@��,040,15130,85,,
2014,3,18,��,�L���s,3401,�L���x�c,31700,���@�m,023,7310,97,,
2014,3,18,��,�L���s,3401,�ق���񂻂�,31800,,,3804,457,111.1,91.6
2014,3,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2105,437,,
2014,3,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1259,425,,
2014,3,18,��,�L���s,3401,�˂�,31900,,,7857,410,81.4,102.8
2014,3,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2424,560,,
2014,3,18,��,�L���s,3401,�˂�,31900,���@��,031,2079,414,,
2014,3,18,��,�L���s,3401,�˂�,31900,��@��,044,2071,276,,
2014,3,18,��,�L���s,3401,�ӂ�,32300,,,842,314,106.9,96.3
2014,3,18,��,�L���s,3401,�ӂ�,32300,���@��,040,562,330,,
2014,3,18,��,�L���s,3401,�ӂ�,32300,�L�@��,034,156,265,,
2014,3,18,��,�L���s,3401,����,32400,,,16,1641,200.0,162.3
2014,3,18,��,�L���s,3401,����,32400,�ȁ@��,009,16,1641,,
2014,3,18,��,�L���s,3401,�݂�,32500,,,387,642,118.0,133.8
2014,3,18,��,�L���s,3401,�݂�,32500,��@��,044,248,586,,
2014,3,18,��,�L���s,3401,�݂�,32500,���@��,040,105,297,,
2014,3,18,��,�L���s,3401,����񂬂�,32600,,,601,523,130.4,79.2
2014,3,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,568,529,,
2014,3,18,��,�L���s,3401,�ɂ�,32800,,,1981,436,93.3,98.0
2014,3,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,1190,441,,
2014,3,18,��,�L���s,3401,�ɂ�,32800,�{�@��,045,361,420,,
2014,3,18,��,�L���s,3401,�ɂ�,32800,��@��,044,350,405,,
2014,3,18,��,�L���s,3401,�Z�����[,32900,,,942,284,46.7,115.9
2014,3,18,��,�L���s,3401,�Z�����[,32900,���@��,040,400,289,,
2014,3,18,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,270,228,,
2014,3,18,��,�L���s,3401,�Z�����[,32900,���@��,042,250,265,,
2014,3,18,��,�L���s,3401,�A�X�p���K�X,33100,,,1089,1276,72.4,121.2
2014,3,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,459,1454,,
2014,3,18,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,299,1355,,
2014,3,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,133,1231,,
2014,3,18,��,�L���s,3401,�@�@�����A��,33101,,,167,646,23.1,94.7
2014,3,18,��,�L���s,3401,�J���t�����[,33200,,,424,168,86.2,80.8
2014,3,18,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,193,166,,
2014,3,18,��,�L���s,3401,�J���t�����[,33200,���@��,032,138,184,,
2014,3,18,��,�L���s,3401,�J���t�����[,33200,���@��,036,90,140,,
2014,3,18,��,�L���s,3401,�u���b�R���[,33300,,,5691,311,64.1,91.7
2014,3,18,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2562,273,,
2014,3,18,��,�L���s,3401,�u���b�R���[,33300,���@��,037,972,315,,
2014,3,18,��,�L���s,3401,�u���b�R���[,33300,���@��,036,684,376,,
2014,3,18,��,�L���s,3401,�@�@�����A��,33301,,,10,305,20.0,103.0
2014,3,18,��,�L���s,3401,���^�X,33400,,,22537,152,122.9,90.5
2014,3,18,��,�L���s,3401,���^�X,33400,���@��,042,7900,98,,
2014,3,18,��,�L���s,3401,���^�X,33400,���@��,037,7190,166,,
2014,3,18,��,�L���s,3401,���^�X,33400,���@��,040,5143,193,,
2014,3,18,��,�L���s,3401,�p�Z��,33600,,,145,642,60.4,111.7
2014,3,18,��,�L���s,3401,�p�Z��,33600,���@��,036,55,506,,
2014,3,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,42,930,,
2014,3,18,��,�L���s,3401,�p�Z��,33600,���@��,040,29,449,,
2014,3,18,��,�L���s,3401,���イ��,34100,,,18778,287,75.9,93.2
2014,3,18,��,�L���s,3401,���イ��,34100,���@��,041,8330,280,,
2014,3,18,��,�L���s,3401,���イ��,34100,�{�@��,045,6539,295,,
2014,3,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,1535,306,,
2014,3,18,��,�L���s,3401,���ڂ���,34200,,,6634,136,56.4,101.5
2014,3,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,224,541,,
2014,3,18,��,�L���s,3401,�@�@�����A��,34201,,,6410,122,55.8,98.4
2014,3,18,��,�L���s,3401,�Ȃ�,34300,,,3791,304,90.5,102.0
2014,3,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,1900,303,,
2014,3,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,1362,294,,
2014,3,18,��,�L���s,3401,�g�}�g,34400,,,11184,344,163.6,114.3
2014,3,18,��,�L���s,3401,�g�}�g,34400,���@��,042,2961,349,,
2014,3,18,��,�L���s,3401,�g�}�g,34400,���@��,041,2463,341,,
2014,3,18,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2442,302,,
2014,3,18,��,�L���s,3401,�~�j�g�}�g,34450,,,2900,600,98.6,103.8
2014,3,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1419,572,,
2014,3,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,744,549,,
2014,3,18,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,576,662,,
2014,3,18,��,�L���s,3401,�s�[�}��,34500,,,9804,584,134.9,93.3
2014,3,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5096,577,,
2014,3,18,��,�L���s,3401,�s�[�}��,34500,������,046,3213,588,,
2014,3,18,��,�L���s,3401,�����Ƃ�,34600,,,121,1286,63.4,112.0
2014,3,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,121,1286,,
2014,3,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,205,493,�|,�|
2014,3,18,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,205,493,,
2014,3,18,��,�L���s,3401,���₢�񂰂�,35100,,,184,1274,139.4,126.8
2014,3,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,126,1432,,
2014,3,18,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,38,870,,
2014,3,18,��,�L���s,3401,���₦��ǂ�,35200,,,787,786,50.4,106.1
2014,3,18,��,�L���s,3401,���₦��ǂ�,35200,������,046,553,764,,
2014,3,18,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,80,1216,,
2014,3,18,��,�L���s,3401,�@�@�����A��,35201,,,50,158,�|,�|
2014,3,18,��,�L���s,3401,������ǂ�,35300,,,288,717,48.8,104.4
2014,3,18,��,�L���s,3401,������ǂ�,35300,������,046,192,655,,
2014,3,18,��,�L���s,3401,������ǂ�,35300,���@��,042,96,840,,
2014,3,18,��,�L���s,3401,����܂�,35400,,,586,446,73.8,102.1
2014,3,18,��,�L���s,3401,����܂�,35400,������,046,586,446,,
2014,3,18,��,�L���s,3401,���񂵂�,36100,,,8390,213,100.9,101.4
2014,3,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4590,203,,
2014,3,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2350,186,,
2014,3,18,��,�L���s,3401,�΂ꂢ����,36200,,,14050,122,45.2,117.3
2014,3,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7300,77,,
2014,3,18,��,�L���s,3401,�΂ꂢ����,36200,������,046,6750,170,,
2014,3,18,��,�L���s,3401,���Ƃ���,36300,,,1132,362,339.9,93.5
2014,3,18,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,530,351,,
2014,3,18,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,527,383,,
2014,3,18,��,�L���s,3401,��܂̂���,36500,,,4940,331,1603.9,81.7
2014,3,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4330,348,,
2014,3,18,��,�L���s,3401,���܂˂�,36610,,,31010,150,60.6,106.4
2014,3,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,26260,151,,
2014,3,18,��,�L���s,3401,�@�@�����A��,36620,,,1757,98,45.2,94.2
2014,3,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,428,471,83.6,122.7
2014,3,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,81,1421,,
2014,3,18,��,�L���s,3401,�@�@�����A��,36701,,,347,249,78.2,86.8
2014,3,18,��,�L���s,3401,���傤��,37200,,,391,728,63.5,85.4
2014,3,18,��,�L���s,3401,���傤��,37200,���@�m,039,270,828,,
2014,3,18,��,�L���s,3401,���傤��,37200,�{�@��,045,9,1703,,
2014,3,18,��,�L���s,3401,�@�@�����A��,37201,,,112,409,127.3,99.0
2014,3,18,��,�L���s,3401,����������,38100,,,2394,718,76.8,102.3
2014,3,18,��,�L���s,3401,����������,38100,���@��,042,863,625,,
2014,3,18,��,�L���s,3401,����������,38100,���@��,032,470,896,,
2014,3,18,��,�L���s,3401,����������,38100,���@�Q,038,354,645,,
2014,3,18,��,�L���s,3401,�@�@�����A��,38101,,,35,561,87.5,99.8
2014,3,18,��,�L���s,3401,�Ȃ߂�,38300,,,951,338,56.8,98.5
2014,3,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,725,326,,
2014,3,18,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,226,374,,
2014,3,18,��,�L���s,3401,���̂�����,38400,,,3941,231,48.3,95.1
2014,3,18,��,�L���s,3401,���̂�����,38400,��@��,044,1934,230,,
2014,3,18,��,�L���s,3401,���̂�����,38400,���@��,020,1027,248,,
2014,3,18,��,�L���s,3401,���̂�����,38400,���@��,040,610,221,,
2014,3,18,��,�L���s,3401,���߂�,38500,,,1371,414,57.3,105.9
2014,3,18,��,�L���s,3401,���߂�,38500,���@��,020,1223,425,,
2014,3,18,��,�L���s,3401,���̑��̖��,39000,,,5261,774,84.9,104.9
2014,3,18,��,�L���s,3401,�A����،v,39100,,,10333,170,49.2,93.9
2014,3,18,��,�L���s,3401,���̗A�����,39200,,,1447,368,33.6,123.9
