�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,���s,0401,�ʎ�����,40000,,,261889,325,213.1,109.4
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,,,227590,330,251.8,107.5
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,56117,288,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,���@��,042,49794,381,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,43085,273,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,20093,284,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,18771,298,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,12582,398,,
2016,11,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7037,331,,
2016,11,10,��,���s,0401,�݂���,40100,,,128531,322,247.9,108.4
2016,11,10,��,���s,0401,�݂���,40100,�F�@�{,043,53510,280,,
2016,11,10,��,���s,0401,�݂���,40100,���@��,042,49794,381,,
2016,11,10,��,���s,0401,���̑��G����,41999,,,285,726,44.7,145.5
2016,11,10,��,���s,0401,��񂲌v,42000,,,11288,275,118.1,109.1
2016,11,10,��,���s,0401,��񂲌v,42000,�@�X,002,5467,288,,
2016,11,10,��,���s,0401,��񂲌v,42000,�R�@�`,006,3820,264,,
2016,11,10,��,���s,0401,�W���i�S���h,42505,,,1500,310,�|,�|
2016,11,10,��,���s,0401,�W���i�S���h,42505,��@��,003,1500,310,,
2016,11,10,��,���s,0401,����,42515,,,1500,188,6250.0,116.0
2016,11,10,��,���s,0401,����,42515,�R�@�`,006,1300,204,,
2016,11,10,��,���s,0401,�ӂ�,42804,,,5410,300,62.6,120.5
2016,11,10,��,���s,0401,�ӂ�,42804,�@�X,002,2630,321,,
2016,11,10,��,���s,0401,�ӂ�,42804,�R�@�`,006,2520,295,,
2016,11,10,��,���s,0401,���̑����,42999,,,2878,257,323.0,90.8
2016,11,10,��,���s,0401,���{�Ȃ��v,43000,,,355,403,61.2,131.7
2016,11,10,��,���s,0401,���{�Ȃ��v,43000,�@�X,002,355,403,,
2016,11,10,��,���s,0401,���̑��Ȃ�,43401,,,355,403,61.2,131.7
2016,11,10,��,���s,0401,���m�Ȃ�,43499,,,7311,316,110.3,83.4
2016,11,10,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,6966,321,,
2016,11,10,��,���s,0401,�����v,43500,,,70799,274,411.1,120.7
2016,11,10,��,���s,0401,�����v,43500,�ށ@��,029,43085,273,,
2016,11,10,��,���s,0401,�����v,43500,�V�@��,015,20093,284,,
2016,11,10,��,���s,0401,�Â���,43700,,,27442,298,443.5,109.2
2016,11,10,��,���s,0401,�Â���,43700,�ށ@��,029,25850,302,,
2016,11,10,��,���s,0401,�a����,43751,,,43357,260,392.9,128.7
2016,11,10,��,���s,0401,�a����,43751,�V�@��,015,20093,284,,
2016,11,10,��,���s,0401,�a����,43751,�ށ@��,029,17235,230,,
2016,11,10,��,���s,0401,�Ԃǂ��v,45000,,,1640,608,100.8,92.5
2016,11,10,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1215,501,,
2016,11,10,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,275,837,,
2016,11,10,��,���s,0401,����,45206,,,375,892,101.4,95.5
2016,11,10,��,���s,0401,����,45206,�R�@�`,006,275,837,,
2016,11,10,��,���s,0401,����,45206,���@��,007,100,1045,,
2016,11,10,��,���s,0401,���̑��Ԃǂ�,45299,,,1265,524,100.6,91.1
2016,11,10,��,���s,0401,������,46100,,,1822,2479,621.8,82.1
2016,11,10,��,���s,0401,������,46100,�{�@��,004,1098,2512,,
2016,11,10,��,���s,0401,������,46100,�R�@�`,006,538,2391,,
2016,11,10,��,���s,0401,�������v,47000,,,3128,611,171.9,117.5
2016,11,10,��,���s,0401,�������v,47000,�F�@�{,043,1790,525,,
2016,11,10,��,���s,0401,�������v,47000,���@�m,039,1318,732,,
2016,11,10,��,���s,0401,����������,47200,,,2923,620,269.4,115.2
2016,11,10,��,���s,0401,����������,47200,�F�@�{,043,1585,530,,
2016,11,10,��,���s,0401,����������,47200,���@�m,039,1318,732,,
2016,11,10,��,���s,0401,�A���f�X,47213,,,205,488,37.3,93.8
2016,11,10,��,���s,0401,�A���f�X,47213,�F�@�{,043,205,488,,
2016,11,10,��,���s,0401,������,48100,,,817,286,�|,�|
2016,11,10,��,���s,0401,������,48100,�F�@�{,043,817,286,,
2016,11,10,��,���s,0401,�L�E�C�t���c,49300,,,1250,422,�|,�|
2016,11,10,��,���s,0401,�L�E�C�t���c,49300,���@��,007,663,406,,
2016,11,10,��,���s,0401,�L�E�C�t���c,49300,�R�@��,019,587,441,,
2016,11,10,��,���s,0401,���̍��Y�ʎ�,49500,,,364,621,220.6,78.9
2016,11,10,��,���s,0401,�A���ʎ��v,50000,,,34299,296,105.4,110.0
2016,11,10,��,���s,0401,�o�i�i,50100,,,18538,174,100.3,104.2
2016,11,10,��,���s,0401,�p�C�i�b�v��,50300,,,2484,275,97.9,96.8
2016,11,10,��,���s,0401,������,50400,,,1795,350,83.5,102.9
2016,11,10,��,���s,0401,�O���v�t���c,50500,,,1275,193,576.9,82.1
2016,11,10,��,���s,0401,�I�����W,50600,,,2534,322,58.9,131.4
2016,11,10,��,���s,0401,�A���L�E�C,50800,,,4958,515,199.7,98.7
2016,11,10,��,���s,0401,�A��������,50850,,,290,250,138.1,105.0
2016,11,10,��,���s,0401,���̗A���ʎ�,50900,,,2424,789,112.7,95.8
