�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,����s,1701,�ʎ�����,40000,,,58811,301,57.9,104.5
2013,4,2,��,����s,1701,�ʎ�����,40000,���@�Q,038,7250,114,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,,,35954,362,70.8,88.9
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7250,114,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6990,223,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5625,168,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3265,762,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1923,305,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1910,664,,
2013,4,2,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1853,470,,
2013,4,2,��,����s,1701,�݂���,40100,,,690,224,�|,�|
2013,4,2,��,����s,1701,�݂���,40100,���@��,037,690,224,,
2013,4,2,��,����s,1701,�ÂȂ݂���,41253,,,2895,157,169.8,97.5
2013,4,2,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1380,146,,
2013,4,2,��,����s,1701,�ÂȂ݂���,41253,������,046,790,201,,
2013,4,2,��,����s,1701,�ÂȂ݂���,41253,���@�Q,038,500,105,,
2013,4,2,��,����s,1701,���悩��,41301,,,6480,110,79.0,75.9
2013,4,2,��,����s,1701,���悩��,41301,���@�Q,038,6480,110,,
2013,4,2,��,����s,1701,�͂�����,41321,,,2320,170,188.6,101.8
2013,4,2,��,����s,1701,�͂�����,41321,�a�̎R,030,2320,170,,
2013,4,2,��,����s,1701,���̑��G����,41999,,,8089,264,35.3,81.5
2013,4,2,��,����s,1701,��񂲌v,42000,,,6990,223,191.5,79.6
2013,4,2,��,����s,1701,��񂲌v,42000,�@�X,002,6990,223,,
2013,4,2,��,����s,1701,�W���i�S���h,42505,,,1190,258,�|,�|
2013,4,2,��,����s,1701,�W���i�S���h,42505,�@�X,002,1190,258,,
2013,4,2,��,����s,1701,����,42515,,,680,210,377.8,72.7
2013,4,2,��,����s,1701,����,42515,�@�X,002,680,210,,
2013,4,2,��,����s,1701,�ӂ�,42804,,,5120,216,147.6,77.1
2013,4,2,��,����s,1701,�ӂ�,42804,�@�X,002,5120,216,,
2013,4,2,��,����s,1701,�т�,43900,,,28,2655,560.0,97.3
2013,4,2,��,����s,1701,�т�,43900,���@��,042,28,2655,,
2013,4,2,��,����s,1701,�����Ƃ�,44800,,,7,7290,43.8,107.3
2013,4,2,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,7,7290,,
2013,4,2,��,����s,1701,������,46100,,,6209,851,68.7,100.7
2013,4,2,��,����s,1701,������,46100,���@�m,023,2690,864,,
2013,4,2,��,����s,1701,������,46100,���@��,040,1530,724,,
2013,4,2,��,����s,1701,������,46100,���@��,042,1180,964,,
2013,4,2,��,����s,1701,�������v,47000,,,1444,1212,105.5,95.1
2013,4,2,��,����s,1701,�������v,47000,�Á@��,022,733,1507,,
2013,4,2,��,����s,1701,�������v,47000,���@�m,039,352,1162,,
2013,4,2,��,����s,1701,�������v,47000,�F�@�{,043,269,701,,
2013,4,2,��,����s,1701,����������,47200,,,1044,1394,95.0,99.4
2013,4,2,��,����s,1701,����������,47200,�Á@��,022,733,1507,,
2013,4,2,��,����s,1701,����������,47200,���@�m,039,287,1129,,
2013,4,2,��,����s,1701,�A���f�X,47213,,,215,673,358.3,78.3
2013,4,2,��,����s,1701,�A���f�X,47213,�F�@�{,043,215,673,,
2013,4,2,��,����s,1701,���̑�������,47299,,,185,810,88.1,112.0
2013,4,2,��,����s,1701,������,48100,,,396,381,44.6,150.0
2013,4,2,��,����s,1701,������,48100,�F�@�{,043,216,263,,
2013,4,2,��,����s,1701,������,48100,���@�m,039,90,688,,
2013,4,2,��,����s,1701,������,48100,�Q�@�n,010,90,357,,
2013,4,2,��,����s,1701,�L�E�C�t���c,49300,,,360,438,25.2,103.5
2013,4,2,��,����s,1701,�L�E�C�t���c,49300,���@��,040,360,438,,
2013,4,2,��,����s,1701,���̍��Y�ʎ�,49500,,,46,3257,29.3,349.1
2013,4,2,��,����s,1701,�A���ʎ��v,50000,,,22857,206,45.0,121.2
2013,4,2,��,����s,1701,�o�i�i,50100,,,5904,214,18.7,132.9
2013,4,2,��,����s,1701,�p�C�i�b�v��,50300,,,4680,167,182.1,117.6
2013,4,2,��,����s,1701,������,50400,,,60,659,15.1,385.4
2013,4,2,��,����s,1701,�O���v�t���c,50500,,,1872,167,17.0,87.9
2013,4,2,��,����s,1701,�I�����W,50600,,,6606,169,184.4,107.6
2013,4,2,��,����s,1701,�A��������,50850,,,1220,114,110.9,83.8
2013,4,2,��,����s,1701,���̗A���ʎ�,50900,,,2515,418,409.6,89.3
