�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�L���s,3401,�ʎ�����,40000,,,111770,321,85.0,82.7
2012,3,9,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,45759,247,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,,,80610,374,86.2,80.1
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,45759,247,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9429,382,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9188,777,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3963,698,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3639,191,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2580,224,,
2012,3,9,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2116,741,,
2012,3,9,��,�L���s,3401,�݂���,40100,,,2919,253,24.7,108.6
2012,3,9,��,�L���s,3401,�݂���,40100,���@��,041,1020,299,,
2012,3,9,��,�L���s,3401,�݂���,40100,�F�@�{,043,800,166,,
2012,3,9,��,�L���s,3401,�݂���,40100,�L�@��,034,545,337,,
2012,3,9,��,�L���s,3401,�l�[�u��,41201,,,4485,228,96.8,147.1
2012,3,9,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4450,230,,
2012,3,9,��,�L���s,3401,�ÂȂ݂���,41253,,,20,58,0.9,23.5
2012,3,9,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,20,58,,
2012,3,9,��,�L���s,3401,���悩��,41301,,,6481,185,140.6,90.2
2012,3,9,��,�L���s,3401,���悩��,41301,�L�@��,034,3300,175,,
2012,3,9,��,�L���s,3401,���悩��,41301,���@�Q,038,3181,194,,
2012,3,9,��,�L���s,3401,�͂�����,41321,,,18410,191,91.7,99.0
2012,3,9,��,�L���s,3401,�͂�����,41321,�L�@��,034,17330,190,,
2012,3,9,��,�L���s,3401,���̑��G����,41999,,,27966,316,114.8,93.8
2012,3,9,��,�L���s,3401,��񂲌v,42000,,,9420,382,169.4,100.3
2012,3,9,��,�L���s,3401,��񂲌v,42000,�@�X,002,9420,382,,
2012,3,9,��,�L���s,3401,�W���i�S���h,42505,,,4000,404,381.0,112.8
2012,3,9,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4000,404,,
2012,3,9,��,�L���s,3401,����,42515,,,1300,327,115.0,103.2
2012,3,9,��,�L���s,3401,����,42515,�@�X,002,1300,327,,
2012,3,9,��,�L���s,3401,�ӂ�,42804,,,3770,388,136.6,94.4
2012,3,9,��,�L���s,3401,�ӂ�,42804,�@�X,002,3770,388,,
2012,3,9,��,�L���s,3401,���̑����,42999,,,350,276,56.5,68.0
2012,3,9,��,�L���s,3401,���m�Ȃ�,43499,,,9,126,�|,�|
2012,3,9,��,�L���s,3401,���m�Ȃ�,43499,�@�X,002,9,126,,
2012,3,9,��,�L���s,3401,�т�,43900,,,17,2483,�|,�|
2012,3,9,��,�L���s,3401,�т�,43900,�L�@��,034,17,2483,,
2012,3,9,��,�L���s,3401,�����Ƃ�,44800,,,1,11340,100.0,92.3
2012,3,9,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,11340,,
2012,3,9,��,�L���s,3401,������,46100,,,7688,1232,40.3,100.9
2012,3,9,��,�L���s,3401,������,46100,���@��,041,4059,1296,,
2012,3,9,��,�L���s,3401,������,46100,�F�@�{,043,1316,1090,,
2012,3,9,��,�L���s,3401,������,46100,���@��,040,1218,1361,,
2012,3,9,��,�L���s,3401,�������v,47000,,,317,1661,36.3,125.3
2012,3,9,��,�L���s,3401,�������v,47000,�Á@��,022,184,1869,,
2012,3,9,��,�L���s,3401,�������v,47000,�{�@��,045,70,1277,,
2012,3,9,��,�L���s,3401,����������,47200,,,317,1661,36.3,125.3
2012,3,9,��,�L���s,3401,����������,47200,�Á@��,022,184,1869,,
2012,3,9,��,�L���s,3401,����������,47200,�{�@��,045,70,1277,,
2012,3,9,��,�L���s,3401,������,48100,,,160,571,�|,�|
2012,3,9,��,�L���s,3401,������,48100,���@�m,039,160,571,,
2012,3,9,��,�L���s,3401,�L�E�C�t���c,49300,,,2717,401,702.1,193.7
2012,3,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2681,397,,
2012,3,9,��,�L���s,3401,�A���ʎ��v,50000,,,31160,184,82.0,95.8
2012,3,9,��,�L���s,3401,�o�i�i,50100,,,20240,167,71.7,88.4
2012,3,9,��,�L���s,3401,�p�C�i�b�v��,50300,,,2170,178,99.1,110.6
2012,3,9,��,�L���s,3401,������,50400,,,799,247,81.0,128.0
2012,3,9,��,�L���s,3401,�O���v�t���c,50500,,,3651,148,169.7,114.7
2012,3,9,��,�L���s,3401,�I�����W,50600,,,2734,177,90.8,109.9
2012,3,9,��,�L���s,3401,�A��������,50850,,,47,259,18.2,111.2
2012,3,9,��,�L���s,3401,���̗A���ʎ�,50900,,,1518,495,130.2,93.8
