�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,,,1031047,165,93.1,125.0
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,991766,158,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,21836,170,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,4564,538,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,3287,592,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1311,344,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1079,208,,
2014,10,4,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,859,111,,
2014,10,4,�y,�D�y�s,5101,��������,30100,,,118207,63,127.9,100.0
2014,10,4,�y,�D�y�s,5101,��������,30100,�k�C��,001,117506,63,,
2014,10,4,�y,�D�y�s,5101,����,30200,,,3842,148,81.6,111.3
2014,10,4,�y,�D�y�s,5101,����,30200,�k�C��,001,3692,147,,
2014,10,4,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,76695,84,67.1,123.5
2014,10,4,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,76695,84,,
2014,10,4,�y,�D�y�s,5101,���ڂ�,30400,,,20621,140,108.8,106.9
2014,10,4,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20621,140,,
2014,10,4,�y,�D�y�s,5101,��񂱂�,30600,,,900,433,68.0,96.9
2014,10,4,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,900,433,,
2014,10,4,�y,�D�y�s,5101,�͂�����,31100,,,47470,68,60.2,89.5
2014,10,4,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,47470,68,,
2014,10,4,�y,�D�y�s,5101,���܂�,31500,,,5098,258,100.5,113.2
2014,10,4,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5096,257,,
2014,10,4,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3311,322,127.4,119.3
2014,10,4,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1853,276,116.8,94.2
2014,10,4,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1853,276,,
2014,10,4,�y,�D�y�s,5101,�L���x�c,31700,,,118785,82,68.4,136.7
2014,10,4,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,118785,82,,
2014,10,4,�y,�D�y�s,5101,�ق���񂻂�,31800,,,13106,514,143.5,106.9
2014,10,4,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13106,514,,
2014,10,4,�y,�D�y�s,5101,�˂�,31900,,,36655,232,100.2,100.0
2014,10,4,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,36476,228,,
2014,10,4,�y,�D�y�s,5101,�݂�,32500,,,418,658,107.5,99.7
2014,10,4,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,302,743,,
2014,10,4,�y,�D�y�s,5101,�݂�,32500,���@�m,023,108,452,,
2014,10,4,�y,�D�y�s,5101,����񂬂�,32600,,,775,588,92.9,116.4
2014,10,4,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,775,588,,
2014,10,4,�y,�D�y�s,5101,�ɂ�,32800,,,2797,812,128.6,96.1
2014,10,4,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1545,875,,
2014,10,4,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,860,757,,
2014,10,4,�y,�D�y�s,5101,�Z�����[,32900,,,3083,171,125.8,100.0
2014,10,4,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3063,170,,
2014,10,4,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1005,724,127.2,91.6
2014,10,4,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,55,1404,,
2014,10,4,�y,�D�y�s,5101,�@�@�����A��,33101,,,950,684,128.4,91.4
2014,10,4,�y,�D�y�s,5101,�J���t�����[,33200,,,1185,218,189.3,96.5
2014,10,4,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1185,218,,
2014,10,4,�y,�D�y�s,5101,�u���b�R���[,33300,,,44770,399,174.7,100.0
2014,10,4,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,44770,399,,
2014,10,4,�y,�D�y�s,5101,���^�X,33400,,,37585,147,170.3,114.0
2014,10,4,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,35533,146,,
2014,10,4,�y,�D�y�s,5101,�p�Z��,33600,,,250,955,107.8,96.2
2014,10,4,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,245,812,,
2014,10,4,�y,�D�y�s,5101,���イ��,34100,,,40273,217,112.1,95.2
2014,10,4,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,40120,217,,
2014,10,4,�y,�D�y�s,5101,���ڂ���,34200,,,41651,111,109.2,98.2
2014,10,4,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,41587,111,,
2014,10,4,�y,�D�y�s,5101,�Ȃ�,34300,,,14608,193,115.1,94.1
2014,10,4,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,11514,169,,
2014,10,4,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1567,323,,
2014,10,4,�y,�D�y�s,5101,�g�}�g,34400,,,32705,452,144.5,97.8
2014,10,4,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,32397,448,,
2014,10,4,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,18043,848,199.9,92.6
2014,10,4,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,18043,848,,
2014,10,4,�y,�D�y�s,5101,�s�[�}��,34500,,,9457,332,78.5,86.9
2014,10,4,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8397,306,,
2014,10,4,�y,�D�y�s,5101,�����Ƃ�,34600,,,276,1209,162.4,101.5
2014,10,4,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,276,1209,,
2014,10,4,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,6670,192,148.2,132.4
2014,10,4,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,6670,192,,
2014,10,4,�y,�D�y�s,5101,���₢�񂰂�,35100,,,568,554,122.4,100.9
2014,10,4,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,568,554,,
2014,10,4,�y,�D�y�s,5101,���₦��ǂ�,35200,,,412,1624,95.8,114.7
2014,10,4,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,412,1624,,
2014,10,4,�y,�D�y�s,5101,�����܂�,35500,,,270,526,120.0,102.7
2014,10,4,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,255,524,,
2014,10,4,�y,�D�y�s,5101,���񂵂�,36100,,,8733,153,49.4,118.6
2014,10,4,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,7878,140,,
2014,10,4,�y,�D�y�s,5101,�΂ꂢ����,36200,,,106700,79,93.2,102.6
2014,10,4,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,106700,79,,
2014,10,4,�y,�D�y�s,5101,���Ƃ���,36300,,,140,423,35.0,114.0
2014,10,4,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,80,378,,
2014,10,4,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,60,482,,
2014,10,4,�y,�D�y�s,5101,��܂̂���,36500,,,6245,390,91.9,85.9
2014,10,4,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6245,390,,
2014,10,4,�y,�D�y�s,5101,���܂˂�,36610,,,179160,70,83.6,102.9
2014,10,4,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,179160,70,,
2014,10,4,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,459,433,61.9,122.7
2014,10,4,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,56,1753,,
2014,10,4,�y,�D�y�s,5101,�@�@�����A��,36701,,,403,250,59.3,102.9
2014,10,4,�y,�D�y�s,5101,���傤��,37200,,,1532,747,169.8,112.2
2014,10,4,�y,�D�y�s,5101,���傤��,37200,���@�m,039,768,847,,
2014,10,4,�y,�D�y�s,5101,���傤��,37200,�{�@��,045,341,869,,
2014,10,4,�y,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,10,4,�y,�D�y�s,5101,�@�@�����A��,37201,,,405,449,105.2,101.8
2014,10,4,�y,�D�y�s,5101,����������,38100,,,2071,801,112.9,99.1
2014,10,4,�y,�D�y�s,5101,����������,38100,�k�C��,001,2062,800,,
2014,10,4,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2666,269,192.1,85.1
2014,10,4,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2615,261,,
2014,10,4,�y,�D�y�s,5101,���̂�����,38400,,,3015,304,159.7,97.4
2014,10,4,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2938,299,,
2014,10,4,�y,�D�y�s,5101,���߂�,38500,,,8254,607,1406.1,94.1
2014,10,4,�y,�D�y�s,5101,���߂�,38500,���@��,020,4293,523,,
2014,10,4,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,3811,701,,
2014,10,4,�y,�D�y�s,5101,���̑��̖��,39000,,,8732,764,56.2,162.9
2014,10,4,�y,�D�y�s,5101,�A����،v,39100,,,2767,590,84.6,116.1
2014,10,4,�y,�D�y�s,5101,���̗A�����,39200,,,1009,694,68.8,131.4
