�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�����s,3701,��ؑ���,30000,,,194179,243,93.2,96.0
2017,4,18,��,�����s,3701,��ؑ���,30000,���@��,037,62011,234,,
2017,4,18,��,�����s,3701,��ؑ���,30000,���@��,036,25710,186,,
2017,4,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,21250,149,,
2017,4,18,��,�����s,3701,��ؑ���,30000,������,046,18534,277,,
2017,4,18,��,�����s,3701,��ؑ���,30000,���@�m,039,18401,395,,
2017,4,18,��,�����s,3701,��ؑ���,30000,���@��,042,7415,181,,
2017,4,18,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7372,242,,
2017,4,18,��,�����s,3701,��������,30100,,,13935,81,81.3,101.3
2017,4,18,��,�����s,3701,��������,30100,���@��,037,13920,79,,
2017,4,18,��,�����s,3701,����,30200,,,220,227,73.1,128.2
2017,4,18,��,�����s,3701,����,30200,���@��,037,220,227,,
2017,4,18,��,�����s,3701,�ɂ񂶂�,30300,,,15647,159,125.9,86.9
2017,4,18,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,14080,159,,
2017,4,18,��,�����s,3701,���ڂ�,30400,,,2247,326,109.6,77.1
2017,4,18,��,�����s,3701,���ڂ�,30400,���@��,037,505,673,,
2017,4,18,��,�����s,3701,���ڂ�,30400,��@��,008,400,354,,
2017,4,18,��,�����s,3701,���ڂ�,30400,�@�X,002,180,522,,
2017,4,18,��,�����s,3701,���ڂ�,30400,�k�C��,001,72,596,,
2017,4,18,��,�����s,3701,�����̂�,30500,,,5056,183,228.8,61.0
2017,4,18,��,�����s,3701,�����̂�,30500,���@��,037,5056,183,,
2017,4,18,��,�����s,3701,��񂱂�,30600,,,1458,265,95.9,89.8
2017,4,18,��,�����s,3701,��񂱂�,30600,���@��,036,1312,253,,
2017,4,18,��,�����s,3701,�͂�����,31100,,,7965,166,109.9,109.2
2017,4,18,��,�����s,3701,�͂�����,31100,�F�@�{,043,2550,148,,
2017,4,18,��,�����s,3701,�͂�����,31100,���@��,042,2415,172,,
2017,4,18,��,�����s,3701,�͂�����,31100,��@��,008,2250,188,,
2017,4,18,��,�����s,3701,�݂���,31300,,,713,344,163.9,103.6
2017,4,18,��,�����s,3701,�݂���,31300,���@��,037,262,434,,
2017,4,18,��,�����s,3701,�݂���,31300,��@��,008,250,266,,
2017,4,18,��,�����s,3701,�݂���,31300,���@��,040,193,325,,
2017,4,18,��,�����s,3701,���܂�,31500,,,958,378,114.5,117.4
2017,4,18,��,�����s,3701,���܂�,31500,���@��,037,694,395,,
2017,4,18,��,�����s,3701,���܂�,31500,��@��,008,120,385,,
2017,4,18,��,�����s,3701,���̑��̍ؗ�,31550,,,463,242,95.1,98.8
2017,4,18,��,�����s,3701,���񂰂񂳂�,31560,,,275,440,70.0,103.0
2017,4,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,101,736,,
2017,4,18,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,75,295,,
2017,4,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,252,,
2017,4,18,��,�����s,3701,�L���x�c,31700,,,25764,118,175.7,126.9
2017,4,18,��,�����s,3701,�L���x�c,31700,���@��,037,14894,124,,
2017,4,18,��,�����s,3701,�L���x�c,31700,���@��,036,6230,106,,
2017,4,18,��,�����s,3701,�ق���񂻂�,31800,,,2881,505,106.7,102.0
2017,4,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2229,522,,
2017,4,18,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,250,661,,
2017,4,18,��,�����s,3701,�˂�,31900,,,4761,408,97.4,97.8
2017,4,18,��,�����s,3701,�˂�,31900,���@��,031,2004,371,,
2017,4,18,��,�����s,3701,�˂�,31900,���@��,037,1330,372,,
2017,4,18,��,�����s,3701,�˂�,31900,���@�m,039,414,649,,
2017,4,18,��,�����s,3701,�˂�,31900,��@��,044,300,342,,
2017,4,18,��,�����s,3701,�ӂ�,32300,,,36,398,20.3,88.8
2017,4,18,��,�����s,3701,�ӂ�,32300,���@�m,023,24,477,,
2017,4,18,��,�����s,3701,�ӂ�,32300,���@��,037,12,240,,
2017,4,18,��,�����s,3701,����,32400,,,10,896,50.0,207.4
2017,4,18,��,�����s,3701,����,32400,�ȁ@��,009,10,896,,
2017,4,18,��,�����s,3701,�݂�,32500,,,140,588,70.0,91.9
2017,4,18,��,�����s,3701,�݂�,32500,���@�m,039,140,588,,
2017,4,18,��,�����s,3701,����񂬂�,32600,,,103,476,92.0,88.5
2017,4,18,��,�����s,3701,����񂬂�,32600,���@��,037,103,476,,
2017,4,18,��,�����s,3701,�ɂ�,32800,,,515,467,38.4,104.7
2017,4,18,��,�����s,3701,�ɂ�,32800,���@�m,039,480,481,,
2017,4,18,��,�����s,3701,�Z�����[,32900,,,331,370,86.4,101.9
2017,4,18,��,�����s,3701,�Z�����[,32900,�Á@��,022,320,366,,
2017,4,18,��,�����s,3701,�A�X�p���K�X,33100,,,831,1623,172.4,103.2
2017,4,18,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,831,1623,,
2017,4,18,��,�����s,3701,�J���t�����[,33200,,,180,229,75.0,101.8
2017,4,18,��,�����s,3701,�J���t�����[,33200,���@��,036,180,229,,
2017,4,18,��,�����s,3701,�u���b�R���[,33300,,,1352,532,68.0,116.7
2017,4,18,��,�����s,3701,�u���b�R���[,33300,���@��,037,1352,532,,
2017,4,18,��,�����s,3701,���^�X,33400,,,7188,153,97.9,108.5
2017,4,18,��,�����s,3701,���^�X,33400,���@��,037,6075,149,,
2017,4,18,��,�����s,3701,�p�Z��,33600,,,81,504,95.3,107.7
2017,4,18,��,�����s,3701,�p�Z��,33600,���@��,037,76,402,,
2017,4,18,��,�����s,3701,���イ��,34100,,,11835,335,132.0,93.3
2017,4,18,��,�����s,3701,���イ��,34100,���@�m,039,5790,334,,
2017,4,18,��,�����s,3701,���イ��,34100,�{�@��,045,3895,357,,
2017,4,18,��,�����s,3701,���ڂ���,34200,,,4172,195,39.0,119.6
2017,4,18,��,�����s,3701,���ڂ���,34200,���@�m,039,70,417,,
2017,4,18,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,702,,
2017,4,18,��,�����s,3701,�@�@�����A��,34201,,,4100,191,38.7,119.4
2017,4,18,��,�����s,3701,�Ȃ�,34300,,,6902,347,66.3,85.3
2017,4,18,��,�����s,3701,�Ȃ�,34300,���@�m,039,5592,331,,
2017,4,18,��,�����s,3701,�g�}�g,34400,,,8539,297,164.0,96.7
2017,4,18,��,�����s,3701,�g�}�g,34400,���@��,037,3758,304,,
2017,4,18,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3660,277,,
2017,4,18,��,�����s,3701,�~�j�g�}�g,34450,,,1565,618,107.7,101.3
2017,4,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1064,622,,
2017,4,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,225,724,,
2017,4,18,��,�����s,3701,�s�[�}��,34500,,,3811,438,51.1,103.8
2017,4,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,2021,394,,
2017,4,18,��,�����s,3701,�s�[�}��,34500,�{�@��,045,330,386,,
2017,4,18,��,�����s,3701,�����Ƃ�,34600,,,175,1489,88.4,87.5
2017,4,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,174,1486,,
2017,4,18,��,�����s,3701,���₢�񂰂�,35100,,,286,1185,130.0,100.4
2017,4,18,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,286,1185,,
2017,4,18,��,�����s,3701,���₦��ǂ�,35200,,,238,1524,85.0,120.4
2017,4,18,��,�����s,3701,���₦��ǂ�,35200,���@��,036,91,1445,,
2017,4,18,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,44,1825,,
2017,4,18,��,�����s,3701,���₦��ǂ�,35200,������,046,30,1688,,
2017,4,18,��,�����s,3701,���₦��ǂ�,35200,���@��,037,29,1493,,
2017,4,18,��,�����s,3701,�@�@�����A��,35201,,,24,740,40.0,177.0
2017,4,18,��,�����s,3701,������ǂ�,35300,,,310,1273,170.3,105.8
2017,4,18,��,�����s,3701,������ǂ�,35300,������,046,310,1273,,
2017,4,18,��,�����s,3701,����܂�,35400,,,630,467,92.6,107.4
2017,4,18,��,�����s,3701,����܂�,35400,������,046,630,467,,
2017,4,18,��,�����s,3701,���񂵂�,36100,,,3385,186,127.5,101.6
2017,4,18,��,�����s,3701,���񂵂�,36100,���@��,036,2000,201,,
2017,4,18,��,�����s,3701,���񂵂�,36100,�F�@�{,043,610,136,,
2017,4,18,��,�����s,3701,���񂵂�,36100,��@�t,012,255,173,,
2017,4,18,��,�����s,3701,�΂ꂢ����,36200,,,21200,247,77.3,105.1
2017,4,18,��,�����s,3701,�΂ꂢ����,36200,������,046,17270,250,,
2017,4,18,��,�����s,3701,���Ƃ���,36300,,,304,271,127.7,104.2
2017,4,18,��,�����s,3701,���Ƃ���,36300,���@�Q,038,170,248,,
2017,4,18,��,�����s,3701,���Ƃ���,36300,������,046,134,301,,
2017,4,18,��,�����s,3701,��܂̂���,36500,,,370,685,17.3,129.7
2017,4,18,��,�����s,3701,��܂̂���,36500,�k�C��,001,330,647,,
2017,4,18,��,�����s,3701,���܂˂�,36610,,,25270,134,74.6,94.4
2017,4,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,16910,117,,
2017,4,18,��,�����s,3701,���܂˂�,36610,���@��,042,5000,186,,
2017,4,18,��,�����s,3701,�@�@�����A��,36620,,,1300,116,169.9,95.9
2017,4,18,��,�����s,3701,�ɂ�ɂ�,36700,,,289,868,80.1,106.9
2017,4,18,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,2452,,
2017,4,18,��,�����s,3701,�@�@�����A��,36701,,,239,537,86.3,100.4
2017,4,18,��,�����s,3701,���傤��,37200,,,764,595,81.4,69.3
2017,4,18,��,�����s,3701,���傤��,37200,���@�m,039,332,848,,
2017,4,18,��,�����s,3701,�@�@�����A��,37201,,,432,400,369.2,80.8
2017,4,18,��,�����s,3701,����������,38100,,,400,1085,96.9,115.7
2017,4,18,��,�����s,3701,����������,38100,���@��,037,242,1023,,
2017,4,18,��,�����s,3701,����������,38100,���@��,036,138,1254,,
2017,4,18,��,�����s,3701,�@�@�����A��,38101,,,20,680,�|,�|
2017,4,18,��,�����s,3701,�Ȃ߂�,38300,,,108,413,23.1,106.7
2017,4,18,��,�����s,3701,�Ȃ߂�,38300,��@��,044,56,396,,
2017,4,18,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,40,432,,
2017,4,18,��,�����s,3701,���̂�����,38400,,,3168,184,77.5,124.3
2017,4,18,��,�����s,3701,���̂�����,38400,���@��,020,2737,187,,
2017,4,18,��,�����s,3701,���߂�,38500,,,3002,396,51.6,93.8
2017,4,18,��,�����s,3701,���߂�,38500,���@��,037,1576,495,,
2017,4,18,��,�����s,3701,���߂�,38500,���@�m,039,852,273,,
2017,4,18,��,�����s,3701,���̑��̖��,39000,,,4352,597,101.2,98.0
2017,4,18,��,�����s,3701,�A����،v,39100,,,10691,233,68.7,105.0
2017,4,18,��,�����s,3701,���̗A�����,39200,,,4577,267,122.0,69.7
