�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,,,324341,214,92.0,120.2
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,125028,92,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,44255,187,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,38210,54,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,26461,240,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,21684,589,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,7289,487,,
2012,9,29,�y,�_�ˎs,2801,��ؑ���,30000,��@�t,012,6677,376,,
2012,9,29,�y,�_�ˎs,2801,��������,30100,,,18306,112,76.1,112.0
2012,9,29,�y,�_�ˎs,2801,��������,30100,���@��,028,8045,103,,
2012,9,29,�y,�_�ˎs,2801,��������,30100,�k�C��,001,6320,102,,
2012,9,29,�y,�_�ˎs,2801,��������,30100,�΁@��,017,3400,137,,
2012,9,29,�y,�_�ˎs,2801,����,30200,,,425,261,83.3,131.2
2012,9,29,�y,�_�ˎs,2801,����,30200,�@�X,002,425,261,,
2012,9,29,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,10290,129,90.0,107.5
2012,9,29,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9990,130,,
2012,9,29,�y,�_�ˎs,2801,���ڂ�,30400,,,840,147,64.6,75.8
2012,9,29,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,540,159,,
2012,9,29,�y,�_�ˎs,2801,���ڂ�,30400,���@��,020,300,126,,
2012,9,29,�y,�_�ˎs,2801,��񂱂�,30600,,,3169,517,111.0,99.2
2012,9,29,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2949,529,,
2012,9,29,�y,�_�ˎs,2801,�͂�����,31100,,,68140,50,91.7,106.4
2012,9,29,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,68140,50,,
2012,9,29,�y,�_�ˎs,2801,���܂�,31500,,,3563,339,102.3,93.1
2012,9,29,�y,�_�ˎs,2801,���܂�,31500,���@��,040,2000,351,,
2012,9,29,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1563,323,,
2012,9,29,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2580,367,95.1,104.0
2012,9,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1690,348,100.4,110.1
2012,9,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,530,395,,
2012,9,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,444,382,,
2012,9,29,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,396,269,,
2012,9,29,�y,�_�ˎs,2801,�L���x�c,31700,,,57415,47,81.1,95.9
2012,9,29,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,37225,46,,
2012,9,29,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,20190,49,,
2012,9,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1016,842,82.1,96.1
2012,9,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,810,832,,
2012,9,29,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,136,896,,
2012,9,29,�y,�_�ˎs,2801,�˂�,31900,,,8794,384,116.4,101.1
2012,9,29,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,2145,321,,
2012,9,29,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1370,348,,
2012,9,29,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1255,310,,
2012,9,29,�y,�_�ˎs,2801,�݂�,32500,,,582,641,100.5,100.8
2012,9,29,�y,�_�ˎs,2801,�݂�,32500,��@��,027,220,476,,
2012,9,29,�y,�_�ˎs,2801,�݂�,32500,��@��,044,200,622,,
2012,9,29,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,72,700,,
2012,9,29,�y,�_�ˎs,2801,����񂬂�,32600,,,427,1244,145.2,116.0
2012,9,29,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,418,1253,,
2012,9,29,�y,�_�ˎs,2801,�ɂ�,32800,,,1568,558,95.8,100.2
2012,9,29,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1550,557,,
2012,9,29,�y,�_�ˎs,2801,�Z�����[,32900,,,925,220,80.6,107.8
2012,9,29,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,220,,
2012,9,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,756,867,168.0,95.9
2012,9,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,298,866,,
2012,9,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,162,938,,
2012,9,29,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,109,845,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,33101,,,147,734,918.8,67.0
2012,9,29,�y,�_�ˎs,2801,�J���t�����[,33200,,,360,182,85.7,101.1
2012,9,29,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,175,,
2012,9,29,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,195,,
2012,9,29,�y,�_�ˎs,2801,�u���b�R���[,33300,,,2730,411,38.8,123.1
2012,9,29,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1260,508,,
2012,9,29,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,900,327,,
2012,9,29,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,240,394,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,33301,,,330,284,173.7,99.6
2012,9,29,�y,�_�ˎs,2801,���^�X,33400,,,22928,116,90.4,111.5
2012,9,29,�y,�_�ˎs,2801,���^�X,33400,���@��,020,21798,115,,
2012,9,29,�y,�_�ˎs,2801,�p�Z��,33600,,,100,3312,96.2,105.5
2012,9,29,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,98,3354,,
2012,9,29,�y,�_�ˎs,2801,���イ��,34100,,,15251,387,133.4,104.0
2012,9,29,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2810,386,,
2012,9,29,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2740,390,,
2012,9,29,�y,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2730,378,,
2012,9,29,�y,�_�ˎs,2801,���ڂ���,34200,,,4099,132,128.0,110.9
2012,9,29,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,3780,105,,
2012,9,29,�y,�_�ˎs,2801,�Ȃ�,34300,,,10411,217,112.3,97.3
2012,9,29,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5418,211,,
2012,9,29,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1245,195,,
2012,9,29,�y,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1095,141,,
2012,9,29,�y,�_�ˎs,2801,�g�}�g,34400,,,12547,411,101.7,101.0
2012,9,29,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,5198,434,,
2012,9,29,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,4572,319,,
2012,9,29,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1676,488,,
2012,9,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3432,892,104.8,98.6
2012,9,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1563,946,,
2012,9,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,965,731,,
2012,9,29,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,1028,,
2012,9,29,�y,�_�ˎs,2801,�s�[�}��,34500,,,7169,242,169.3,91.0
2012,9,29,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2606,210,,
2012,9,29,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1823,229,,
2012,9,29,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1071,243,,
2012,9,29,�y,�_�ˎs,2801,�����Ƃ�,34600,,,370,781,125.0,128.5
2012,9,29,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,145,413,,
2012,9,29,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,116,856,,
2012,9,29,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,78,1203,,
2012,9,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,244,1562,103.4,91.9
2012,9,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,1481,,
2012,9,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,88,1976,,
2012,9,29,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,22,1079,,
2012,9,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,122,1816,110.9,95.3
2012,9,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,52,788,,
2012,9,29,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,30,5110,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,35201,,,40,683,100.0,100.0
2012,9,29,�y,�_�ˎs,2801,�����܂�,35500,,,1190,601,117.6,96.9
2012,9,29,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,720,569,,
2012,9,29,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,280,420,,
2012,9,29,�y,�_�ˎs,2801,���񂵂�,36100,,,6475,279,65.9,145.3
2012,9,29,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5055,296,,
2012,9,29,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1420,215,,
2012,9,29,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,5800,88,64.4,100.0
2012,9,29,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5800,88,,
2012,9,29,�y,�_�ˎs,2801,���Ƃ���,36300,,,3318,178,90.8,112.7
2012,9,29,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1830,169,,
2012,9,29,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,603,173,,
2012,9,29,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,490,227,,
2012,9,29,�y,�_�ˎs,2801,��܂̂���,36500,,,2200,443,65.5,116.3
2012,9,29,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2200,443,,
2012,9,29,�y,�_�ˎs,2801,���܂˂�,36610,,,18130,109,65.0,100.9
2012,9,29,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,9810,80,,
2012,9,29,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,7790,148,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,36620,,,530,85,278.9,42.3
2012,9,29,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1024,675,******,200.9
2012,9,29,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,696,826,,
2012,9,29,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,88,630,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,36701,,,240,253,2400.0,75.3
2012,9,29,�y,�_�ˎs,2801,���傤��,37200,,,540,473,89.9,103.3
2012,9,29,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,315,640,,
2012,9,29,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,9,29,�y,�_�ˎs,2801,�@�@�����A��,37201,,,211,215,87.6,99.1
2012,9,29,�y,�_�ˎs,2801,����������,38100,,,8200,1100,216.5,102.4
2012,9,29,�y,�_�ˎs,2801,����������,38100,���@��,036,7491,1102,,
2012,9,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,308,350,140.0,103.6
2012,9,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,210,394,,
2012,9,29,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,98,258,,
2012,9,29,�y,�_�ˎs,2801,���̂�����,38400,,,4237,169,152.1,100.6
2012,9,29,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,4237,169,,
2012,9,29,�y,�_�ˎs,2801,���߂�,38500,,,3665,394,187.2,91.6
2012,9,29,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3516,393,,
2012,9,29,�y,�_�ˎs,2801,���̑��̖��,39000,,,9007,666,174.4,64.0
2012,9,29,�y,�_�ˎs,2801,�A����،v,39100,,,3182,848,145.8,80.0
2012,9,29,�y,�_�ˎs,2801,���̗A�����,39200,,,1684,1376,112.5,97.1
