�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,����s,1701,�ʎ�����,40000,,,166978,279,105.2,78.6
2014,12,24,��,����s,1701,�ʎ�����,40000,���@��,040,54918,266,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,,,116813,327,117.8,70.8
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,���@��,040,54918,266,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,���@��,042,22555,152,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,11257,420,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4490,263,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4215,234,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4073,202,,
2014,12,24,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3479,753,,
2014,12,24,��,����s,1701,�݂���,40100,,,75693,247,126.3,117.6
2014,12,24,��,����s,1701,�݂���,40100,���@��,040,52470,241,,
2014,12,24,��,����s,1701,�݂���,40100,�Á@��,022,9670,305,,
2014,12,24,��,����s,1701,���̑��G����,41999,,,5147,623,37.7,119.3
2014,12,24,��,����s,1701,��񂲌v,42000,,,9320,244,357.1,122.6
2014,12,24,��,����s,1701,��񂲌v,42000,�@�X,002,4490,263,,
2014,12,24,��,����s,1701,��񂲌v,42000,���@��,020,4210,232,,
2014,12,24,��,����s,1701,����,42515,,,220,292,�|,�|
2014,12,24,��,����s,1701,����,42515,�@�X,002,220,292,,
2014,12,24,��,����s,1701,�ӂ�,42804,,,9100,243,348.7,122.1
2014,12,24,��,����s,1701,�ӂ�,42804,�@�X,002,4270,261,,
2014,12,24,��,����s,1701,�ӂ�,42804,���@��,020,4210,232,,
2014,12,24,��,����s,1701,�����v,43500,,,1939,380,42.7,97.7
2014,12,24,��,����s,1701,�����v,43500,�ށ@��,029,1300,394,,
2014,12,24,��,����s,1701,�����v,43500,���@�Q,038,343,287,,
2014,12,24,��,����s,1701,�Â���,43700,,,1596,399,35.2,102.3
2014,12,24,��,����s,1701,�Â���,43700,�ށ@��,029,1300,394,,
2014,12,24,��,����s,1701,�a����,43751,,,343,287,2286.7,132.9
2014,12,24,��,����s,1701,�a����,43751,���@�Q,038,343,287,,
2014,12,24,��,����s,1701,�Ԃǂ��v,45000,,,91,1262,54.8,108.1
2014,12,24,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,91,1262,,
2014,12,24,��,����s,1701,���̑��Ԃǂ�,45299,,,91,1262,54.8,108.1
2014,12,24,��,����s,1701,������,46100,,,2558,2282,38.7,90.6
2014,12,24,��,����s,1701,������,46100,���@�m,023,1631,2238,,
2014,12,24,��,����s,1701,������,46100,���@��,040,456,2542,,
2014,12,24,��,����s,1701,�������v,47000,,,5808,862,103.5,109.4
2014,12,24,��,����s,1701,�������v,47000,�F�@�{,043,3328,745,,
2014,12,24,��,����s,1701,�������v,47000,�Á@��,022,1527,1111,,
2014,12,24,��,����s,1701,����������,47200,,,5170,877,136.3,98.4
2014,12,24,��,����s,1701,����������,47200,�F�@�{,043,2824,745,,
2014,12,24,��,����s,1701,����������,47200,�Á@��,022,1527,1111,,
2014,12,24,��,����s,1701,���̑�������,47299,,,638,743,50.6,127.4
2014,12,24,��,����s,1701,������,48100,,,300,495,66.7,115.7
2014,12,24,��,����s,1701,������,48100,���@�m,039,300,495,,
2014,12,24,��,����s,1701,�L�E�C�t���c,49300,,,1909,410,92.4,92.3
2014,12,24,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1752,406,,
2014,12,24,��,����s,1701,���̍��Y�ʎ�,49500,,,14048,104,******,9.5
2014,12,24,��,����s,1701,�A���ʎ��v,50000,,,50165,168,84.2,95.5
2014,12,24,��,����s,1701,�o�i�i,50100,,,41904,144,84.5,100.7
2014,12,24,��,����s,1701,�p�C�i�b�v��,50300,,,2420,150,84.6,115.4
2014,12,24,��,����s,1701,������,50400,,,639,414,90.8,97.2
2014,12,24,��,����s,1701,�O���v�t���c,50500,,,1746,227,67.4,94.2
2014,12,24,��,����s,1701,�I�����W,50600,,,1836,230,130.8,79.3
2014,12,24,��,����s,1701,�A�������Ƃ�,50700,,,50,1188,20.0,122.2
2014,12,24,��,����s,1701,�A���L�E�C,50800,,,360,539,�|,�|
2014,12,24,��,����s,1701,�A��������,50850,,,280,285,280.0,110.0
2014,12,24,��,����s,1701,���̗A���ʎ�,50900,,,930,648,44.8,92.6
