�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,��ؑ���,30000,,,15666989,179,104.0,101.7
2012,10,29,��,��ؑ���,30000,�k�C��,001,5798396,97,,
2012,10,29,��,��ؑ���,30000,��@��,008,1711339,136,,
2012,10,29,��,��ؑ���,30000,���@��,020,1226897,144,,
2012,10,29,��,��ؑ���,30000,��@�t,012,860289,154,,
2012,10,29,��,��ؑ���,30000,�@�X,002,798932,183,,
2012,10,29,��,��ؑ���,30000,�Q�@�n,010,598792,168,,
2012,10,29,��,��ؑ���,30000,�F�@�{,043,497182,345,,
2012,10,29,��,��������,30100,,,1530387,67,91.2,98.5
2012,10,29,��,��������,30100,�k�C��,001,361843,57,,
2012,10,29,��,��������,30100,��@�t,012,316733,68,,
2012,10,29,��,��������,30100,�@�X,002,295774,70,,
2012,10,29,��,����,30200,,,155732,115,105.4,94.3
2012,10,29,��,����,30200,��@�t,012,48472,128,,
2012,10,29,��,����,30200,�k�C��,001,32628,95,,
2012,10,29,��,����,30200,���@��,040,16033,89,,
2012,10,29,��,�ɂ񂶂�,30300,,,1143585,83,113.6,100.0
2012,10,29,��,�ɂ񂶂�,30300,�k�C��,001,980571,86,,
2012,10,29,��,���ڂ�,30400,,,240127,182,117.8,115.2
2012,10,29,��,���ڂ�,30400,�@�X,002,124639,195,,
2012,10,29,��,���ڂ�,30400,�k�C��,001,64962,160,,
2012,10,29,��,���ڂ�,30400,��@��,008,20241,156,,
2012,10,29,��,�����̂�,30500,,,1492,978,75.3,90.3
2012,10,29,��,�����̂�,30500,���@�m,039,1236,1107,,
2012,10,29,��,��񂱂�,30600,,,86530,337,83.6,104.7
2012,10,29,��,��񂱂�,30600,��@��,008,49733,292,,
2012,10,29,��,��񂱂�,30600,���@��,036,13950,483,,
2012,10,29,��,��񂱂�,30600,���@��,041,9081,328,,
2012,10,29,��,�͂�����,31100,,,1639752,55,85.3,98.2
2012,10,29,��,�͂�����,31100,���@��,020,756348,60,,
2012,10,29,��,�͂�����,31100,��@��,008,367240,45,,
2012,10,29,��,�͂�����,31100,�k�C��,001,216959,56,,
2012,10,29,��,���܂�,31500,,,96206,263,95.8,103.1
2012,10,29,��,���܂�,31500,���@��,040,17658,251,,
2012,10,29,��,���܂�,31500,��@��,011,13994,276,,
2012,10,29,��,���܂�,31500,��@��,008,11482,233,,
2012,10,29,��,���̑��̍ؗ�,31550,,,76379,301,102.2,98.0
2012,10,29,��,���񂰂񂳂�,31560,,,43094,234,91.6,103.1
2012,10,29,��,���񂰂񂳂�,31560,��@��,008,17687,193,,
2012,10,29,��,���񂰂񂳂�,31560,�Á@��,022,7541,306,,
2012,10,29,��,���񂰂񂳂�,31560,���@�m,023,2967,253,,
2012,10,29,��,�L���x�c,31700,,,1533068,50,92.4,98.0
2012,10,29,��,�L���x�c,31700,�Q�@�n,010,332921,45,,
2012,10,29,��,�L���x�c,31700,��@��,008,243435,46,,
2012,10,29,��,�L���x�c,31700,��@�t,012,230220,51,,
2012,10,29,��,�ق���񂻂�,31800,,,179077,487,112.5,97.0
2012,10,29,��,�ق���񂻂�,31800,�Q�@�n,010,57180,443,,
2012,10,29,��,�ق���񂻂�,31800,��@��,021,25459,651,,
2012,10,29,��,�ق���񂻂�,31800,���@��,040,13503,398,,
2012,10,29,��,�˂�,31900,,,557724,313,110.6,97.8
2012,10,29,��,�˂�,31900,�k�C��,001,183911,290,,
2012,10,29,��,�˂�,31900,�@�X,002,70851,275,,
2012,10,29,��,�˂�,31900,�H�@�c,005,39498,264,,
2012,10,29,��,�ӂ�,32300,,,12187,267,95.9,100.0
2012,10,29,��,�ӂ�,32300,���@�m,023,11767,261,,
2012,10,29,��,����,32400,,,708,470,122.1,104.0
2012,10,29,��,����,32400,��@��,008,472,552,,
2012,10,29,��,����,32400,���@�m,023,140,299,,
2012,10,29,��,�݂�,32500,,,18437,409,93.3,99.8
2012,10,29,��,�݂�,32500,��@��,008,3311,517,,
2012,10,29,��,�݂�,32500,��@�t,012,3296,347,,
2012,10,29,��,�݂�,32500,���@�m,023,2996,316,,
2012,10,29,��,����񂬂�,32600,,,22507,625,100.4,99.4
2012,10,29,��,����񂬂�,32600,���@��,040,4676,530,,
2012,10,29,��,����񂬂�,32600,�Q�@�n,010,3065,678,,
2012,10,29,��,����񂬂�,32600,��@��,027,2646,556,,
2012,10,29,��,�ɂ�,32800,,,72086,481,99.3,105.0
2012,10,29,��,�ɂ�,32800,���@�m,039,28740,576,,
2012,10,29,��,�ɂ�,32800,�ȁ@��,009,14472,438,,
2012,10,29,��,�ɂ�,32800,��@��,008,7567,345,,
2012,10,29,��,�Z�����[,32900,,,73615,215,92.7,107.0
2012,10,29,��,�Z�����[,32900,���@��,020,63950,217,,
2012,10,29,��,�A�X�p���K�X,33100,,,23875,833,89.2,98.1
2012,10,29,��,�A�X�p���K�X,33100,���@��,042,161,1389,,
2012,10,29,��,�A�X�p���K�X,33100,���@��,041,100,1342,,
2012,10,29,��,�A�X�p���K�X,33100,���@��,040,31,1423,,
2012,10,29,��,�@�@�����A��,33101,,,23527,826,90.7,98.9
2012,10,29,��,�J���t�����[,33200,,,35597,177,106.1,99.4
2012,10,29,��,�J���t�����[,33200,�F�@�{,043,7177,102,,
2012,10,29,��,�J���t�����[,33200,���@��,036,6996,189,,
2012,10,29,��,�J���t�����[,33200,�V�@��,015,6269,238,,
2012,10,29,��,�u���b�R���[,33300,,,291507,323,138.3,95.8
2012,10,29,��,�u���b�R���[,33300,��@��,011,75378,305,,
2012,10,29,��,�u���b�R���[,33300,���@��,031,64542,351,,
2012,10,29,��,�u���b�R���[,33300,�k�C��,001,20561,334,,
2012,10,29,��,�@�@�����A��,33301,,,26211,275,55.7,93.2
2012,10,29,��,���^�X,33400,,,845775,135,104.4,97.8
2012,10,29,��,���^�X,33400,��@��,008,574104,119,,
2012,10,29,��,���^�X,33400,���@��,042,65271,127,,
2012,10,29,��,���^�X,33400,�ȁ@��,009,56012,101,,
2012,10,29,��,�p�Z��,33600,,,6832,1037,92.9,95.3
2012,10,29,��,�p�Z��,33600,��@�t,012,2330,791,,
2012,10,29,��,�p�Z��,33600,���@��,020,2298,981,,
2012,10,29,��,�p�Z��,33600,��@��,008,518,1209,,
2012,10,29,��,���イ��,34100,,,578114,324,143.2,103.8
2012,10,29,��,���イ��,34100,��@��,011,106108,344,,
2012,10,29,��,���イ��,34100,�Q�@�n,010,102311,341,,
2012,10,29,��,���イ��,34100,�{�@��,045,81200,357,,
2012,10,29,��,���ڂ���,34200,,,588152,76,93.6,96.2
2012,10,29,��,���ڂ���,34200,�k�C��,001,564635,68,,
2012,10,29,��,�@�@�����A��,34201,,,2960,32,�|,�|
2012,10,29,��,�Ȃ�,34300,,,290646,296,119.7,110.9
2012,10,29,��,�Ȃ�,34300,���@�m,039,119350,314,,
2012,10,29,��,�Ȃ�,34300,�F�@�{,043,33911,332,,
2012,10,29,��,�Ȃ�,34300,�ȁ@��,009,28508,208,,
2012,10,29,��,�g�}�g,34400,,,522963,548,107.1,93.2
2012,10,29,��,�g�}�g,34400,�F�@�{,043,162964,571,,
2012,10,29,��,�g�}�g,34400,��@�t,012,81798,521,,
2012,10,29,��,�g�}�g,34400,��@��,008,53494,438,,
2012,10,29,��,�~�j�g�}�g,34450,,,107782,1094,117.9,111.7
2012,10,29,��,�~�j�g�}�g,34450,�F�@�{,043,31994,1131,,
2012,10,29,��,�~�j�g�}�g,34450,�k�C��,001,19298,1004,,
2012,10,29,��,�~�j�g�}�g,34450,���@�m,023,15078,1263,,
2012,10,29,��,�s�[�}��,34500,,,233704,281,101.6,97.2
2012,10,29,��,�s�[�}��,34500,��@��,008,74784,244,,
2012,10,29,��,�s�[�}��,34500,�{�@��,045,32047,302,,
2012,10,29,��,�s�[�}��,34500,���@�m,039,25326,347,,
2012,10,29,��,�����Ƃ�,34600,,,11536,989,74.1,109.3
2012,10,29,��,�����Ƃ�,34600,���@�m,039,5781,1255,,
2012,10,29,��,�����Ƃ�,34600,��@�t,012,1832,1013,,
2012,10,29,��,�����Ƃ�,34600,���@�s,026,991,681,,
2012,10,29,��,�X�C�g�R�[��,34700,,,1834,310,1111.5,77.3
2012,10,29,��,�X�C�g�R�[��,34700,�k�C��,001,1295,262,,
2012,10,29,��,�X�C�g�R�[��,34700,���@�m,023,208,486,,
2012,10,29,��,���₢�񂰂�,35100,,,43329,611,96.3,97.4
2012,10,29,��,���₢�񂰂�,35100,������,046,14487,590,,
2012,10,29,��,���₢�񂰂�,35100,���@��,042,11820,677,,
2012,10,29,��,���₢�񂰂�,35100,�F�@�{,043,2990,697,,
2012,10,29,��,���₦��ǂ�,35200,,,13842,942,132.8,94.8
2012,10,29,��,���₦��ǂ�,35200,�a�̎R,030,3919,838,,
2012,10,29,��,���₦��ǂ�,35200,������,046,2400,1078,,
2012,10,29,��,���₦��ǂ�,35200,���@��,042,1694,1251,,
2012,10,29,��,�@�@�����A��,35201,,,3258,476,148.4,95.4
2012,10,29,��,������ǂ�,35300,,,694,917,97.1,103.5
2012,10,29,��,������ǂ�,35300,�a�̎R,030,686,914,,
2012,10,29,��,�����܂�,35500,,,4609,597,61.8,102.8
2012,10,29,��,�����܂�,35500,��@�t,012,2105,636,,
2012,10,29,��,�����܂�,35500,�Á@��,022,617,759,,
2012,10,29,��,�����܂�,35500,�@�X,002,600,229,,
2012,10,29,��,���񂵂�,36100,,,320124,176,120.3,98.3
2012,10,29,��,���񂵂�,36100,��@��,008,105840,120,,
2012,10,29,��,���񂵂�,36100,��@�t,012,91883,123,,
2012,10,29,��,���񂵂�,36100,���@��,036,55810,301,,
2012,10,29,��,�΂ꂢ����,36200,,,1393507,78,163.0,97.5
2012,10,29,��,�΂ꂢ����,36200,�k�C��,001,1385283,78,,
2012,10,29,��,���Ƃ���,36300,,,179247,191,82.9,99.0
2012,10,29,��,���Ƃ���,36300,��@��,011,57338,202,,
2012,10,29,��,���Ƃ���,36300,�{�@��,045,49669,140,,
2012,10,29,��,���Ƃ���,36300,���@�Q,038,26656,176,,
2012,10,29,��,��܂̂���,36500,,,191509,384,148.1,104.9
2012,10,29,��,��܂̂���,36500,�@�X,002,114101,374,,
2012,10,29,��,��܂̂���,36500,�k�C��,001,67455,387,,
2012,10,29,��,���܂˂�,36610,,,1722557,75,102.6,105.6
2012,10,29,��,���܂˂�,36610,�k�C��,001,1630147,72,,
2012,10,29,��,�@�@�����A��,36620,,,44789,77,88.3,108.5
2012,10,29,��,�ɂ�ɂ�,36700,,,44606,527,136.6,96.5
2012,10,29,��,�ɂ�ɂ�,36700,�@�X,002,19078,942,,
2012,10,29,��,�ɂ�ɂ�,36700,�k�C��,001,2070,534,,
2012,10,29,��,�ɂ�ɂ�,36700,�F�@�{,043,263,502,,
2012,10,29,��,�@�@�����A��,36701,,,22817,179,118.6,101.7
2012,10,29,��,���傤��,37200,,,54120,401,119.8,96.6
2012,10,29,��,���傤��,37200,���@�m,039,31315,480,,
2012,10,29,��,���傤��,37200,���@��,042,3370,229,,
2012,10,29,��,���傤��,37200,�F�@�{,043,2135,552,,
2012,10,29,��,�@�@�����A��,37201,,,10454,204,89.3,96.2
2012,10,29,��,����������,38100,,,92181,841,91.9,97.8
2012,10,29,��,����������,38100,��@��,003,13628,727,,
2012,10,29,��,����������,38100,�H�@�c,005,12309,957,,
2012,10,29,��,����������,38100,���@��,036,12133,992,,
2012,10,29,��,�@�@�����A��,38101,,,3321,380,60.9,140.7
2012,10,29,��,�Ȃ߂�,38300,,,25417,358,91.2,100.8
2012,10,29,��,�Ȃ߂�,38300,���@��,020,5078,379,,
2012,10,29,��,�Ȃ߂�,38300,�R�@�`,006,4100,407,,
2012,10,29,��,�Ȃ߂�,38300,��@��,021,3356,250,,
2012,10,29,��,���̂�����,38400,,,160948,337,82.0,101.5
2012,10,29,��,���̂�����,38400,���@��,020,118635,335,,
2012,10,29,��,���̂�����,38400,���@��,040,12073,352,,
2012,10,29,��,���߂�,38500,,,107801,478,70.0,102.8
2012,10,29,��,���߂�,38500,���@��,020,68031,476,,
2012,10,29,��,���߂�,38500,���@��,040,11079,444,,
2012,10,29,��,���߂�,38500,�V�@��,015,10520,506,,
2012,10,29,��,���̑��̖��,39000,,,291575,792,97.9,95.3
2012,10,29,��,�A����،v,39100,,,259838,408,86.6,96.9
2012,10,29,��,���̗A�����,39200,,,122507,544,89.1,95.3
