�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,,,857585,167,116.1,90.8
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,536704,103,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71272,156,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,46510,219,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,29403,146,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,25231,206,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,23576,617,,
2012,2,20,��,�D�y�s,5101,��ؑ���,30000,��@��,011,21374,322,,
2012,2,20,��,�D�y�s,5101,��������,30100,,,63672,122,110.2,89.7
2012,2,20,��,�D�y�s,5101,��������,30100,�_�ސ�,014,26430,139,,
2012,2,20,��,�D�y�s,5101,��������,30100,�k�C��,001,12340,113,,
2012,2,20,��,�D�y�s,5101,��������,30100,������,046,12290,82,,
2012,2,20,��,�D�y�s,5101,����,30200,,,5471,156,72.5,96.3
2012,2,20,��,�D�y�s,5101,����,30200,��@�t,012,2868,166,,
2012,2,20,��,�D�y�s,5101,����,30200,�Q�@�n,010,1045,156,,
2012,2,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,600,147,,
2012,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24720,144,72.6,105.1
2012,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12920,154,,
2012,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5360,132,,
2012,2,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5140,138,,
2012,2,20,��,�D�y�s,5101,���ڂ�,30400,,,2954,301,21.4,155.2
2012,2,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2946,300,,
2012,2,20,��,�D�y�s,5101,�����̂�,30500,,,283,688,162.6,87.5
2012,2,20,��,�D�y�s,5101,�����̂�,30500,��@�t,012,75,222,,
2012,2,20,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,28,1631,,
2012,2,20,��,�D�y�s,5101,��񂱂�,30600,,,894,529,113.5,96.0
2012,2,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,894,529,,
2012,2,20,��,�D�y�s,5101,�͂�����,31100,,,41751,87,56.0,113.0
2012,2,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,37887,87,,
2012,2,20,��,�D�y�s,5101,���܂�,31500,,,1984,760,82.6,101.5
2012,2,20,��,�D�y�s,5101,���܂�,31500,��@��,011,703,789,,
2012,2,20,��,�D�y�s,5101,���܂�,31500,���@��,040,424,914,,
2012,2,20,��,�D�y�s,5101,���܂�,31500,���@��,007,174,626,,
2012,2,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1846,558,70.1,97.2
2012,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1881,475,264.9,90.6
2012,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1094,513,,
2012,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@�t,012,316,371,,
2012,2,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,183,316,,
2012,2,20,��,�D�y�s,5101,�L���x�c,31700,,,86945,141,89.1,102.9
2012,2,20,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,39440,158,,
2012,2,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,38960,125,,
2012,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,8574,554,91.9,99.8
2012,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5080,531,,
2012,2,20,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2174,574,,
2012,2,20,��,�D�y�s,5101,�˂�,31900,,,22855,376,116.0,94.5
2012,2,20,��,�D�y�s,5101,�˂�,31900,��@��,011,11915,349,,
2012,2,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3239,516,,
2012,2,20,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2245,242,,
2012,2,20,��,�D�y�s,5101,�ӂ�,32300,,,32,676,38.1,79.5
2012,2,20,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,676,,
2012,2,20,��,�D�y�s,5101,����,32400,,,1164,441,110.2,82.0
2012,2,20,��,�D�y�s,5101,����,32400,�H�@�c,005,700,442,,
2012,2,20,��,�D�y�s,5101,����,32400,�k�C��,001,380,453,,
2012,2,20,��,�D�y�s,5101,�݂�,32500,,,612,794,112.9,96.2
2012,2,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,429,921,,
2012,2,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,492,,
2012,2,20,��,�D�y�s,5101,����񂬂�,32600,,,684,679,73.8,88.2
2012,2,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,252,607,,
2012,2,20,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,249,715,,
2012,2,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,63,734,,
2012,2,20,��,�D�y�s,5101,�ɂ�,32800,,,4299,788,104.2,86.9
2012,2,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3407,785,,
2012,2,20,��,�D�y�s,5101,�ɂ�,32800,���@��,007,450,714,,
2012,2,20,��,�D�y�s,5101,�Z�����[,32900,,,4100,282,202.0,103.7
2012,2,20,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3100,286,,
2012,2,20,��,�D�y�s,5101,�Z�����[,32900,���@��,040,620,262,,
2012,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2661,545,146.6,88.6
2012,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,29,1515,,
2012,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,20,2153,,
2012,2,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,12,1470,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,33101,,,2580,505,159.3,100.4
2012,2,20,��,�D�y�s,5101,�J���t�����[,33200,,,790,319,172.5,82.6
2012,2,20,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,486,237,,
2012,2,20,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,280,443,,
2012,2,20,��,�D�y�s,5101,�u���b�R���[,33300,,,6744,428,59.9,203.8
2012,2,20,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,4764,458,,
2012,2,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,388,718,,
2012,2,20,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,320,387,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,33301,,,960,158,10.4,111.3
2012,2,20,��,�D�y�s,5101,���^�X,33400,,,13624,529,99.5,98.1
2012,2,20,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4196,483,,
2012,2,20,��,�D�y�s,5101,���^�X,33400,���@��,037,3900,440,,
2012,2,20,��,�D�y�s,5101,���^�X,33400,��@��,008,2585,718,,
2012,2,20,��,�D�y�s,5101,�p�Z��,33600,,,280,971,129.6,95.4
2012,2,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,196,1038,,
2012,2,20,��,�D�y�s,5101,�p�Z��,33600,��@��,008,45,957,,
2012,2,20,��,�D�y�s,5101,���イ��,34100,,,15842,491,84.4,107.4
2012,2,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13099,496,,
2012,2,20,��,�D�y�s,5101,���ڂ���,34200,,,15061,127,76.3,100.8
2012,2,20,��,�D�y�s,5101,���ڂ���,34200,������,046,600,296,,
2012,2,20,��,�D�y�s,5101,���ڂ���,34200,���@��,047,243,784,,
2012,2,20,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,158,847,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,34201,,,14030,100,114.3,99.0
2012,2,20,��,�D�y�s,5101,�Ȃ�,34300,,,6300,542,120.2,105.7
2012,2,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4620,580,,
2012,2,20,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,840,466,,
2012,2,20,��,�D�y�s,5101,�g�}�g,34400,,,7616,591,68.6,118.4
2012,2,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4904,576,,
2012,2,20,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1984,537,,
2012,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2323,1004,83.2,114.2
2012,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1223,1035,,
2012,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,618,837,,
2012,2,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�a�̎R,030,298,1133,,
2012,2,20,��,�D�y�s,5101,�s�[�}��,34500,,,7485,868,158.1,116.5
2012,2,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6641,881,,
2012,2,20,��,�D�y�s,5101,�����Ƃ�,34600,,,100,1484,93.5,92.5
2012,2,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,100,1484,,
2012,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,262,1271,114.9,84.3
2012,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,112,1577,,
2012,2,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1575,,
2012,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,1352,791,620.2,42.1
2012,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,100,1890,,
2012,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,66,1858,,
2012,2,20,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,16,1811,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,35201,,,1160,614,�|,�|
2012,2,20,��,�D�y�s,5101,����܂�,35400,,,10,1428,55.6,105.9
2012,2,20,��,�D�y�s,5101,����܂�,35400,������,046,10,1428,,
2012,2,20,��,�D�y�s,5101,���񂵂�,36100,,,19210,145,332.1,97.3
2012,2,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19190,145,,
2012,2,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,70100,83,70.1,105.1
2012,2,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,70100,83,,
2012,2,20,��,�D�y�s,5101,���Ƃ���,36300,,,535,296,51.9,142.3
2012,2,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,318,,
2012,2,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,200,294,,
2012,2,20,��,�D�y�s,5101,���Ƃ���,36300,���@��,028,100,126,,
2012,2,20,��,�D�y�s,5101,��܂̂���,36500,,,10520,252,93.3,88.1
2012,2,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10520,252,,
2012,2,20,��,�D�y�s,5101,���܂˂�,36610,,,382011,73,216.2,100.0
2012,2,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,379382,73,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,36620,,,2580,69,******,87.3
2012,2,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,702,519,112.3,238.1
2012,2,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,202,1401,,
2012,2,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,1050,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,36701,,,497,157,82.1,88.7
2012,2,20,��,�D�y�s,5101,���傤��,37200,,,1918,424,158.4,90.2
2012,2,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,827,642,,
2012,2,20,��,�D�y�s,5101,���傤��,37200,��@�t,012,56,442,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,37201,,,1035,249,182.2,99.2
2012,2,20,��,�D�y�s,5101,����������,38100,,,1955,791,112.2,97.9
2012,2,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1940,793,,
2012,2,20,��,�D�y�s,5101,�@�@�����A��,38101,,,15,504,�|,�|
2012,2,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,2350,329,119.7,89.6
2012,2,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2350,329,,
2012,2,20,��,�D�y�s,5101,���̂�����,38400,,,5784,236,133.1,94.0
2012,2,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5784,236,,
2012,2,20,��,�D�y�s,5101,���߂�,38500,,,930,715,15.3,122.9
2012,2,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,752,746,,
2012,2,20,��,�D�y�s,5101,���̑��̖��,39000,,,6398,976,84.2,109.4
2012,2,20,��,�D�y�s,5101,�A����،v,39100,,,26832,209,80.7,123.7
2012,2,20,��,�D�y�s,5101,���̗A�����,39200,,,3977,385,44.7,172.6
