�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�����s,3701,�ʎ�����,40000,,,44120,293,146.1,98.0
2013,4,20,�y,�����s,3701,�ʎ�����,40000,���@��,037,10028,331,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,,,33051,304,130.8,96.2
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,10028,331,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7914,338,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6836,276,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5722,189,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1789,290,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,517,795,,
2013,4,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,110,417,,
2013,4,20,�y,�����s,3701,�݂���,40100,,,387,144,39.7,121.0
2013,4,20,�y,�����s,3701,�݂���,40100,���@��,037,387,144,,
2013,4,20,�y,�����s,3701,�ÂȂ݂���,41253,,,1510,118,64.3,97.5
2013,4,20,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1410,110,,
2013,4,20,�y,�����s,3701,�͂�����,41321,,,3180,133,126.2,103.1
2013,4,20,�y,�����s,3701,�͂�����,41321,���@��,037,3170,133,,
2013,4,20,�y,�����s,3701,���̑��G����,41999,,,9322,170,139.1,79.4
2013,4,20,�y,�����s,3701,��񂲌v,42000,,,6836,276,164.3,110.8
2013,4,20,�y,�����s,3701,��񂲌v,42000,�@�X,002,6836,276,,
2013,4,20,�y,�����s,3701,�W���i�S���h,42505,,,470,222,151.6,97.4
2013,4,20,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,470,222,,
2013,4,20,�y,�����s,3701,����,42515,,,366,181,406.7,60.5
2013,4,20,�y,�����s,3701,����,42515,�@�X,002,366,181,,
2013,4,20,�y,�����s,3701,�ӂ�,42804,,,5900,282,156.9,112.8
2013,4,20,�y,�����s,3701,�ӂ�,42804,�@�X,002,5900,282,,
2013,4,20,�y,�����s,3701,���̑����,42999,,,100,525,�|,�|
2013,4,20,�y,�����s,3701,�����v,43500,,,8,236,�|,�|
2013,4,20,�y,�����s,3701,�����v,43500,�a�̎R,030,8,236,,
2013,4,20,�y,�����s,3701,�Â���,43700,,,8,236,�|,�|
2013,4,20,�y,�����s,3701,�Â���,43700,�a�̎R,030,8,236,,
2013,4,20,�y,�����s,3701,�����Ƃ�,44800,,,8,7397,400.0,83.9
2013,4,20,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,6,9163,,
2013,4,20,�y,�����s,3701,�����Ƃ�,44800,���@��,036,2,2100,,
2013,4,20,�y,�����s,3701,������,46100,,,2511,955,113.8,94.9
2013,4,20,�y,�����s,3701,������,46100,���@��,037,2216,961,,
2013,4,20,�y,�����s,3701,�������v,47000,,,2545,620,294.9,87.3
2013,4,20,�y,�����s,3701,�������v,47000,�F�@�{,043,1432,555,,
2013,4,20,�y,�����s,3701,�������v,47000,���@�m,039,551,640,,
2013,4,20,�y,�����s,3701,�������v,47000,�Á@��,022,517,795,,
2013,4,20,�y,�����s,3701,����������,47200,,,1080,713,153.6,95.4
2013,4,20,�y,�����s,3701,����������,47200,���@�m,039,551,640,,
2013,4,20,�y,�����s,3701,����������,47200,�Á@��,022,517,795,,
2013,4,20,�y,�����s,3701,�A���f�X,47213,,,1350,551,�|,�|
2013,4,20,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1350,551,,
2013,4,20,�y,�����s,3701,���̑�������,47299,,,115,549,71.9,100.0
2013,4,20,�y,�����s,3701,������,48100,,,6541,269,150.0,90.9
2013,4,20,�y,�����s,3701,������,48100,�F�@�{,043,6187,260,,
2013,4,20,�y,�����s,3701,�L�E�C�t���c,49300,,,120,619,127.7,97.8
2013,4,20,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,120,619,,
2013,4,20,�y,�����s,3701,���̍��Y�ʎ�,49500,,,83,700,8.2,131.8
2013,4,20,�y,�����s,3701,�A���ʎ��v,50000,,,11069,259,224.8,121.0
2013,4,20,�y,�����s,3701,�o�i�i,50100,,,4973,165,231.3,89.2
2013,4,20,�y,�����s,3701,�p�C�i�b�v��,50300,,,480,195,87.3,98.0
2013,4,20,�y,�����s,3701,������,50400,,,344,305,108.9,116.0
2013,4,20,�y,�����s,3701,�O���v�t���c,50500,,,252,212,203.2,92.6
2013,4,20,�y,�����s,3701,�I�����W,50600,,,1782,205,142.0,105.1
2013,4,20,�y,�����s,3701,�A���L�E�C,50800,,,2708,468,3262.7,90.0
2013,4,20,�y,�����s,3701,�A��������,50850,,,260,137,118.2,79.2
2013,4,20,�y,�����s,3701,���̗A���ʎ�,50900,,,270,485,120.0,99.0
