�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���l�s,1401,�ʎ�����,40000,,,317202,337,119.4,99.7
2012,12,20,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,94694,265,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,,,264140,375,108.3,105.9
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,94694,265,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,26192,558,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,23485,300,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22105,236,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,21925,243,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,15363,288,,
2012,12,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,8975,277,,
2012,12,20,��,���l�s,1401,�݂���,40100,,,181655,257,130.0,110.3
2012,12,20,��,���l�s,1401,�݂���,40100,���@�Q,038,85266,270,,
2012,12,20,��,���l�s,1401,�݂���,40100,�Á@��,022,23479,319,,
2012,12,20,��,���l�s,1401,�݂���,40100,�a�̎R,030,21885,241,,
2012,12,20,��,���l�s,1401,���̑��G����,41999,,,8621,506,50.8,111.9
2012,12,20,��,���l�s,1401,��񂲌v,42000,,,40390,238,69.8,91.2
2012,12,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,22005,236,,
2012,12,20,��,���l�s,1401,��񂲌v,42000,��@��,003,8975,277,,
2012,12,20,��,���l�s,1401,��񂲌v,42000,���@��,020,6180,203,,
2012,12,20,��,���l�s,1401,�W���i�S���h,42505,,,510,333,�|,�|
2012,12,20,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,510,333,,
2012,12,20,��,���l�s,1401,����,42515,,,3780,199,230.3,88.1
2012,12,20,��,���l�s,1401,����,42515,�@�X,002,3780,199,,
2012,12,20,��,���l�s,1401,�ӂ�,42804,,,35755,239,68.4,91.6
2012,12,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,17715,241,,
2012,12,20,��,���l�s,1401,�ӂ�,42804,��@��,003,8630,269,,
2012,12,20,��,���l�s,1401,�ӂ�,42804,���@��,020,6180,203,,
2012,12,20,��,���l�s,1401,���̑����,42999,,,345,462,8.7,168.0
2012,12,20,��,���l�s,1401,���{�Ȃ��v,43000,,,930,296,17.3,134.5
2012,12,20,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,640,224,,
2012,12,20,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,250,445,,
2012,12,20,��,���l�s,1401,���̑��Ȃ�,43401,,,930,296,17.3,134.5
2012,12,20,��,���l�s,1401,���m�Ȃ�,43499,,,1279,490,54.8,137.6
2012,12,20,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,744,614,,
2012,12,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,535,317,,
2012,12,20,��,���l�s,1401,�����v,43500,,,11340,184,468.6,71.0
2012,12,20,��,���l�s,1401,�����v,43500,���@�Q,038,6780,137,,
2012,12,20,��,���l�s,1401,�����v,43500,��@��,021,3570,215,,
2012,12,20,��,���l�s,1401,�Â���,43700,,,4400,235,215.7,92.5
2012,12,20,��,���l�s,1401,�Â���,43700,��@��,021,3570,215,,
2012,12,20,��,���l�s,1401,�a����,43751,,,6940,151,1826.3,51.9
2012,12,20,��,���l�s,1401,�a����,43751,���@�Q,038,6780,137,,
2012,12,20,��,���l�s,1401,�Ԃǂ��v,45000,,,238,678,270.5,66.4
2012,12,20,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,120,837,,
2012,12,20,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,100,347,,
2012,12,20,��,���l�s,1401,����,45206,,,11,1432,44.0,97.4
2012,12,20,��,���l�s,1401,����,45206,���@��,020,11,1432,,
2012,12,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,227,641,360.3,76.0
2012,12,20,��,���l�s,1401,������,46100,,,12437,2489,107.8,112.6
2012,12,20,��,���l�s,1401,������,46100,�ȁ@��,009,7302,2504,,
2012,12,20,��,���l�s,1401,������,46100,�Á@��,022,1795,3140,,
2012,12,20,��,���l�s,1401,������,46100,���@��,042,1561,2094,,
2012,12,20,��,���l�s,1401,�������v,47000,,,1667,1244,195.0,119.5
2012,12,20,��,���l�s,1401,�������v,47000,�Á@��,022,917,1608,,
2012,12,20,��,���l�s,1401,�������v,47000,�F�@�{,043,750,799,,
2012,12,20,��,���l�s,1401,����������,47200,,,973,1569,132.4,144.7
2012,12,20,��,���l�s,1401,����������,47200,�Á@��,022,905,1626,,
2012,12,20,��,���l�s,1401,���̑�������,47299,,,694,788,578.3,101.2
2012,12,20,��,���l�s,1401,������,48100,,,780,308,173.3,70.8
2012,12,20,��,���l�s,1401,������,48100,�F�@�{,043,780,308,,
2012,12,20,��,���l�s,1401,�L�E�C�t���c,49300,,,4285,359,2060.1,82.9
2012,12,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2196,364,,
2012,12,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1080,334,,
2012,12,20,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,890,400,,
2012,12,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,518,773,38.1,211.2
2012,12,20,��,���l�s,1401,�A���ʎ��v,50000,,,53061,147,244.8,94.8
2012,12,20,��,���l�s,1401,�o�i�i,50100,,,20649,114,267.8,90.5
2012,12,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,5906,101,119.3,76.5
2012,12,20,��,���l�s,1401,������,50400,,,6086,147,608.6,79.0
2012,12,20,��,���l�s,1401,�O���v�t���c,50500,,,8461,152,334.6,92.7
2012,12,20,��,���l�s,1401,�I�����W,50600,,,3946,173,730.7,89.6
2012,12,20,��,���l�s,1401,�A���L�E�C,50800,,,3365,281,�|,�|
2012,12,20,��,���l�s,1401,�A��������,50850,,,1826,106,98.7,66.7
2012,12,20,��,���l�s,1401,���̗A���ʎ�,50900,,,2823,292,91.2,122.2
