�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,,,465446,176,122.5,105.4
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,164388,86,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,94420,201,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,28370,69,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,25779,231,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,23778,181,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,18325,80,,
2017,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16076,346,,
2017,7,6,��,�_�ˎs,2801,��������,30100,,,23884,82,148.7,98.8
2017,7,6,��,�_�ˎs,2801,��������,30100,�k�C��,001,13900,86,,
2017,7,6,��,�_�ˎs,2801,��������,30100,�@�X,002,8650,70,,
2017,7,6,��,�_�ˎs,2801,����,30200,,,25,292,55.6,103.5
2017,7,6,��,�_�ˎs,2801,����,30200,�@�X,002,25,292,,
2017,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15800,90,107.5,107.1
2017,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,9650,89,,
2017,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3500,104,,
2017,7,6,��,�_�ˎs,2801,���ڂ�,30400,,,1460,192,386.2,63.6
2017,7,6,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,1000,194,,
2017,7,6,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,148,,
2017,7,6,��,�_�ˎs,2801,��񂱂�,30600,,,821,868,93.2,96.3
2017,7,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,821,868,,
2017,7,6,��,�_�ˎs,2801,�͂�����,31100,,,63840,52,146.5,91.2
2017,7,6,��,�_�ˎs,2801,�͂�����,31100,���@��,020,63840,52,,
2017,7,6,��,�_�ˎs,2801,�݂���,31300,,,962,399,54.0,102.8
2017,7,6,��,�_�ˎs,2801,�݂���,31300,���@��,028,724,417,,
2017,7,6,��,�_�ˎs,2801,�݂���,31300,���@��,040,230,337,,
2017,7,6,��,�_�ˎs,2801,���܂�,31500,,,3770,291,114.2,101.4
2017,7,6,��,�_�ˎs,2801,���܂�,31500,���@��,040,2080,295,,
2017,7,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1690,285,,
2017,7,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,12,486,100.0,90.0
2017,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2531,266,143.2,94.0
2017,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1573,217,,
2017,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,562,343,,
2017,7,6,��,�_�ˎs,2801,�L���x�c,31700,,,81980,64,78.9,97.0
2017,7,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,49030,65,,
2017,7,6,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,27900,62,,
2017,7,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4046,533,171.2,90.3
2017,7,6,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3636,488,,
2017,7,6,��,�_�ˎs,2801,�˂�,31900,,,7764,335,110.5,91.3
2017,7,6,��,�_�ˎs,2801,�˂�,31900,���@��,037,3128,193,,
2017,7,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,960,459,,
2017,7,6,��,�_�ˎs,2801,�˂�,31900,��@��,008,810,496,,
2017,7,6,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,705,254,,
2017,7,6,��,�_�ˎs,2801,�˂�,31900,���@�R,033,650,344,,
2017,7,6,��,�_�ˎs,2801,�݂�,32500,,,388,479,71.7,86.6
2017,7,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,624,,
2017,7,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,357,,
2017,7,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,351,,
2017,7,6,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,41,561,,
2017,7,6,��,�_�ˎs,2801,����񂬂�,32600,,,249,751,87.4,128.4
2017,7,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,189,852,,
2017,7,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,432,,
2017,7,6,��,�_�ˎs,2801,�ɂ�,32800,,,1537,397,89.5,115.1
2017,7,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1020,340,,
2017,7,6,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,315,454,,
2017,7,6,��,�_�ˎs,2801,�Z�����[,32900,,,1501,287,76.9,99.0
2017,7,6,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1500,286,,
2017,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2992,986,120.5,95.1
2017,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,935,908,,
2017,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,856,922,,
2017,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,664,1103,,
2017,7,6,��,�_�ˎs,2801,�J���t�����[,33200,,,234,253,48.8,94.1
2017,7,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,234,253,,
2017,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,5444,402,134.2,115.5
2017,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2400,366,,
2017,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2074,427,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,50.0,100.0
2017,7,6,��,�_�ˎs,2801,���^�X,33400,,,40449,97,127.0,92.4
2017,7,6,��,�_�ˎs,2801,���^�X,33400,���@��,020,40369,96,,
2017,7,6,��,�_�ˎs,2801,�p�Z��,33600,,,114,1078,106.5,96.2
2017,7,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,92,1080,,
2017,7,6,��,�_�ˎs,2801,���イ��,34100,,,20919,214,156.1,119.6
2017,7,6,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11260,194,,
2017,7,6,��,�_�ˎs,2801,���イ��,34100,���@��,037,3520,163,,
2017,7,6,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,3300,286,,
2017,7,6,��,�_�ˎs,2801,���ڂ���,34200,,,5821,204,71.9,101.0
2017,7,6,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,3140,200,,
2017,7,6,��,�_�ˎs,2801,���ڂ���,34200,������,046,1130,192,,
2017,7,6,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,402,379,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,910,174,61.5,98.3
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,,,12445,258,115.6,91.8
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4476,254,,
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1600,273,,
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1376,124,,
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1250,339,,
2017,7,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,932,226,,
2017,7,6,��,�_�ˎs,2801,�g�}�g,34400,,,42344,267,257.4,125.4
2017,7,6,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,26964,304,,
2017,7,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5944,188,,
2017,7,6,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,5160,208,,
2017,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6644,399,362.9,78.1
2017,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,3562,322,,
2017,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1800,412,,
2017,7,6,��,�_�ˎs,2801,�s�[�}��,34500,,,9139,339,168.6,101.5
2017,7,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,4379,333,,
2017,7,6,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2243,327,,
2017,7,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1670,342,,
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,814,522,94.0,107.2
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,384,302,,
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,170,673,,
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,160,734,,
2017,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,10966,132,87.4,112.8
2017,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,4500,57,,
2017,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,2541,255,,
2017,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,2525,151,,
2017,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,155,764,91.7,102.0
2017,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,60,721,,
2017,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,40,815,,
2017,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,20,1053,,
2017,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,20,567,,
2017,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,346,965,163.2,88.5
2017,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,206,1155,,
2017,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,64,675,,
2017,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,30,756,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,594,100.0,100.0
2017,7,6,��,�_�ˎs,2801,�����܂�,35500,,,980,551,75.5,96.3
2017,7,6,��,�_�ˎs,2801,�����܂�,35500,��@��,021,648,550,,
2017,7,6,��,�_�ˎs,2801,�����܂�,35500,���@��,028,219,691,,
2017,7,6,��,�_�ˎs,2801,���񂵂�,36100,,,12393,278,99.2,138.3
2017,7,6,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4715,208,,
2017,7,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4150,294,,
2017,7,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3490,351,,
2017,7,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13450,136,102.4,88.3
2017,7,6,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,11470,135,,
2017,7,6,��,�_�ˎs,2801,���Ƃ���,36300,,,600,422,133.3,107.9
2017,7,6,��,�_�ˎs,2801,���Ƃ���,36300,������,046,240,545,,
2017,7,6,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,160,535,,
2017,7,6,��,�_�ˎs,2801,��܂̂���,36500,,,5264,454,138.5,79.4
2017,7,6,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5200,448,,
2017,7,6,��,�_�ˎs,2801,���܂˂�,36610,,,47042,100,204.2,96.2
2017,7,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,43550,101,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,3422,59,2851.7,84.3
2017,7,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,150,222,28.1,79.6
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,150,222,28.5,89.5
2017,7,6,��,�_�ˎs,2801,���傤��,37200,,,1405,680,94.0,100.1
2017,7,6,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,664,665,,
2017,7,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,525,829,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,192,311,117.1,100.3
2017,7,6,��,�_�ˎs,2801,����������,38100,,,2489,826,102.3,94.6
2017,7,6,��,�_�ˎs,2801,����������,38100,���@��,028,874,837,,
2017,7,6,��,�_�ˎs,2801,����������,38100,���@��,036,827,956,,
2017,7,6,��,�_�ˎs,2801,����������,38100,���@�R,033,761,673,,
2017,7,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,626,100.0,100.0
2017,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1070,422,229.6,85.4
2017,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,740,395,,
2017,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,482,,
2017,7,6,��,�_�ˎs,2801,���̂�����,38400,,,1420,205,73.7,108.5
2017,7,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1420,205,,
2017,7,6,��,�_�ˎs,2801,���߂�,38500,,,2154,351,113.5,102.6
2017,7,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1889,356,,
2017,7,6,��,�_�ˎs,2801,���̑��̖��,39000,,,7638,714,96.4,113.3
2017,7,6,��,�_�ˎs,2801,�A����،v,39100,,,6383,130,176.7,57.3
2017,7,6,��,�_�ˎs,2801,���̗A�����,39200,,,1649,206,131.7,78.9
