�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�����s,4002,�ʎ�����,40000,,,352802,202,133.9,100.0
2014,11,7,��,�����s,4002,�ʎ�����,40000,���@��,040,66729,184,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,,,236479,209,139.3,106.1
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,66729,184,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,40340,241,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27995,250,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,22665,114,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17471,126,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,11211,284,,
2014,11,7,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10766,115,,
2014,11,7,��,�����s,4002,�݂���,40100,,,64899,114,110.7,106.5
2014,11,7,��,�����s,4002,�݂���,40100,���@��,040,28252,152,,
2014,11,7,��,�����s,4002,�݂���,40100,���@��,041,22390,112,,
2014,11,7,��,�����s,4002,�݂���,40100,�F�@�{,043,12804,44,,
2014,11,7,��,�����s,4002,���̑��G����,41999,,,1020,655,71.3,299.1
2014,11,7,��,�����s,4002,��񂲌v,42000,,,48535,256,181.9,100.4
2014,11,7,��,�����s,4002,��񂲌v,42000,�@�X,002,26170,253,,
2014,11,7,��,�����s,4002,��񂲌v,42000,��@��,003,10760,264,,
2014,11,7,��,�����s,4002,��񂲌v,42000,���@��,020,10395,265,,
2014,11,7,��,�����s,4002,�W���i�S���h,42505,,,12810,259,647.0,94.2
2014,11,7,��,�����s,4002,�W���i�S���h,42505,��@��,003,10760,264,,
2014,11,7,��,�����s,4002,����,42515,,,1300,207,171.1,88.1
2014,11,7,��,�����s,4002,����,42515,���@��,020,1300,207,,
2014,11,7,��,�����s,4002,�ӂ�,42804,,,3650,304,151.5,74.0
2014,11,7,��,�����s,4002,�ӂ�,42804,���@��,020,2430,357,,
2014,11,7,��,�����s,4002,�ӂ�,42804,�R�@�`,006,650,176,,
2014,11,7,��,�����s,4002,���̑����,42999,,,30775,251,142.9,105.9
2014,11,7,��,�����s,4002,���{�Ȃ��v,43000,,,43703,231,493.1,102.2
2014,11,7,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,40030,238,,
2014,11,7,��,�����s,4002,�L��,43205,,,610,108,203.3,40.6
2014,11,7,��,�����s,4002,�L��,43205,�@�X,002,610,108,,
2014,11,7,��,�����s,4002,�V��,43310,,,3443,137,156.6,62.0
2014,11,7,��,�����s,4002,�V��,43310,��@��,044,2515,117,,
2014,11,7,��,�����s,4002,�V��,43310,�F�@�{,043,698,190,,
2014,11,7,��,�����s,4002,���̑��Ȃ�,43401,,,39650,242,622.9,107.1
2014,11,7,��,�����s,4002,���m�Ȃ�,43499,,,6870,342,408.9,105.9
2014,11,7,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,5655,359,,
2014,11,7,��,�����s,4002,�����v,43500,,,61251,181,102.1,100.0
2014,11,7,��,�����s,4002,�����v,43500,���@��,040,36601,188,,
2014,11,7,��,�����s,4002,�����v,43500,���@�Q,038,10730,114,,
2014,11,7,��,�����s,4002,�����v,43500,�a�̎R,030,7883,238,,
2014,11,7,��,�����s,4002,�Â���,43700,,,36526,188,89.3,100.5
2014,11,7,��,�����s,4002,�Â���,43700,���@��,040,36526,188,,
2014,11,7,��,�����s,4002,�a����,43751,,,24725,171,129.6,101.8
2014,11,7,��,�����s,4002,�a����,43751,���@�Q,038,10730,114,,
2014,11,7,��,�����s,4002,�a����,43751,�a�̎R,030,7883,238,,
2014,11,7,��,�����s,4002,�a����,43751,���@��,037,5160,202,,
2014,11,7,��,�����s,4002,�Ԃǂ��v,45000,,,3448,515,82.8,89.4
2014,11,7,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2449,506,,
2014,11,7,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,716,586,,
2014,11,7,��,�����s,4002,����,45206,,,592,530,56.7,79.8
2014,11,7,��,�����s,4002,����,45206,���@��,020,592,530,,
2014,11,7,��,�����s,4002,���̑��Ԃǂ�,45299,,,2856,512,91.6,93.6
2014,11,7,��,�����s,4002,����,45700,,,645,529,94.2,85.0
2014,11,7,��,�����s,4002,����,45700,���@��,040,530,487,,
2014,11,7,��,�����s,4002,������,46100,,,56,2006,44.4,90.6
2014,11,7,��,�����s,4002,������,46100,�F�@�{,043,49,1940,,
2014,11,7,��,�����s,4002,�������v,47000,,,3756,513,112.0,101.4
2014,11,7,��,�����s,4002,�������v,47000,�F�@�{,043,1910,492,,
2014,11,7,��,�����s,4002,�������v,47000,���@��,042,1095,333,,
2014,11,7,��,�����s,4002,����������,47200,,,3100,518,105.5,101.0
2014,11,7,��,�����s,4002,����������,47200,�F�@�{,043,1486,492,,
2014,11,7,��,�����s,4002,����������,47200,���@��,042,1095,333,,
2014,11,7,��,�����s,4002,���̑�������,47299,,,656,493,157.7,107.9
2014,11,7,��,�����s,4002,������,48100,,,624,232,63.0,126.1
2014,11,7,��,�����s,4002,������,48100,�F�@�{,043,624,232,,
2014,11,7,��,�����s,4002,�L�E�C�t���c,49300,,,972,690,39.5,131.7
2014,11,7,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,882,733,,
2014,11,7,��,�����s,4002,���̍��Y�ʎ�,49500,,,700,473,104.2,67.7
2014,11,7,��,�����s,4002,�A���ʎ��v,50000,,,116323,189,124.0,90.0
2014,11,7,��,�����s,4002,�o�i�i,50100,,,87244,146,144.0,107.4
2014,11,7,��,�����s,4002,�p�C�i�b�v��,50300,,,7394,183,77.1,144.1
2014,11,7,��,�����s,4002,������,50400,,,2371,478,73.8,161.5
2014,11,7,��,�����s,4002,�O���v�t���c,50500,,,5049,127,267.9,83.0
2014,11,7,��,�����s,4002,�I�����W,50600,,,3312,211,58.9,106.6
2014,11,7,��,�����s,4002,�A���L�E�C,50800,,,2451,460,85.3,100.2
2014,11,7,��,�����s,4002,�A��������,50850,,,810,136,190.6,85.5
2014,11,7,��,�����s,4002,���̗A���ʎ�,50900,,,7693,549,79.7,81.9
