�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,,,1113084,154,63.2,112.4
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1081876,148,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,20279,232,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1997,260,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1560,84,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1452,689,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,831,592,,
2017,9,26,��,�D�y�s,5101,��ؑ���,30000,���@��,036,653,436,,
2017,9,26,��,�D�y�s,5101,��������,30100,,,116115,68,71.8,95.8
2017,9,26,��,�D�y�s,5101,��������,30100,�k�C��,001,114535,68,,
2017,9,26,��,�D�y�s,5101,����,30200,,,2820,192,75.7,126.3
2017,9,26,��,�D�y�s,5101,����,30200,�k�C��,001,2790,193,,
2017,9,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,75421,83,58.6,129.7
2017,9,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,75421,83,,
2017,9,26,��,�D�y�s,5101,���ڂ�,30400,,,6940,113,70.8,72.4
2017,9,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6940,113,,
2017,9,26,��,�D�y�s,5101,��񂱂�,30600,,,540,664,67.1,132.0
2017,9,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,540,664,,
2017,9,26,��,�D�y�s,5101,�͂�����,31100,,,76745,53,99.4,89.8
2017,9,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,76745,53,,
2017,9,26,��,�D�y�s,5101,�݂���,31300,,,2012,345,48.2,88.9
2017,9,26,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2012,345,,
2017,9,26,��,�D�y�s,5101,���܂�,31500,,,5299,307,71.4,105.5
2017,9,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5299,307,,
2017,9,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,58,495,107.4,85.9
2017,9,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1528,339,69.7,98.8
2017,9,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1528,339,,
2017,9,26,��,�D�y�s,5101,�L���x�c,31700,,,118647,57,86.0,90.5
2017,9,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,118647,57,,
2017,9,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,9526,594,85.9,99.3
2017,9,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9523,594,,
2017,9,26,��,�D�y�s,5101,�˂�,31900,,,40499,325,79.2,101.2
2017,9,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,40495,325,,
2017,9,26,��,�D�y�s,5101,�݂�,32500,,,617,539,111.0,98.2
2017,9,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,473,498,,
2017,9,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,739,,
2017,9,26,��,�D�y�s,5101,����񂬂�,32600,,,926,466,108.6,85.8
2017,9,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,926,466,,
2017,9,26,��,�D�y�s,5101,�ɂ�,32800,,,2181,992,52.0,101.2
2017,9,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1871,968,,
2017,9,26,��,�D�y�s,5101,�Z�����[,32900,,,2340,231,123.8,93.1
2017,9,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2340,231,,
2017,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,452,1304,57.0,93.3
2017,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,175,1512,,
2017,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,55,1119,,
2017,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,20,1350,,
2017,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�L�@��,034,20,1242,,
2017,9,26,��,�D�y�s,5101,�@�@�����A��,33101,,,182,1161,43.1,78.8
2017,9,26,��,�D�y�s,5101,�J���t�����[,33200,,,2783,158,94.2,93.5
2017,9,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2783,158,,
2017,9,26,��,�D�y�s,5101,�u���b�R���[,33300,,,78768,388,145.8,95.8
2017,9,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,78768,388,,
2017,9,26,��,�D�y�s,5101,���^�X,33400,,,28735,122,48.2,77.2
2017,9,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28735,122,,
2017,9,26,��,�D�y�s,5101,�p�Z��,33600,,,259,1018,76.6,103.2
2017,9,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,258,993,,
2017,9,26,��,�D�y�s,5101,���イ��,34100,,,48734,210,72.6,111.7
2017,9,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,48734,210,,
2017,9,26,��,�D�y�s,5101,���ڂ���,34200,,,38897,118,68.6,111.3
2017,9,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,38897,118,,
2017,9,26,��,�D�y�s,5101,�Ȃ�,34300,,,15517,255,92.0,87.0
2017,9,26,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,11669,243,,
2017,9,26,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1990,258,,
2017,9,26,��,�D�y�s,5101,�g�}�g,34400,,,23293,344,39.7,107.8
2017,9,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,23253,340,,
2017,9,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13677,633,59.6,96.5
2017,9,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,13677,633,,
2017,9,26,��,�D�y�s,5101,�s�[�}��,34500,,,10461,309,59.3,96.0
2017,9,26,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10136,298,,
2017,9,26,��,�D�y�s,5101,�����Ƃ�,34600,,,434,967,72.7,105.5
2017,9,26,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,434,967,,
2017,9,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,41281,155,234.4,112.3
2017,9,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,41281,155,,
2017,9,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,740,1019,77.6,98.4
2017,9,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,740,1019,,
2017,9,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,813,1886,88.3,106.4
2017,9,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,813,1886,,
2017,9,26,��,�D�y�s,5101,����܂�,35400,,,88,798,�|,�|
2017,9,26,��,�D�y�s,5101,����܂�,35400,�k�C��,001,88,798,,
2017,9,26,��,�D�y�s,5101,�����܂�,35500,,,1007,415,75.9,98.3
2017,9,26,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,997,411,,
2017,9,26,��,�D�y�s,5101,���񂵂�,36100,,,8950,206,33.5,96.7
2017,9,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8030,186,,
2017,9,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,99239,83,29.9,116.9
2017,9,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,99239,83,,
2017,9,26,��,�D�y�s,5101,���Ƃ���,36300,,,180,478,13.6,136.2
2017,9,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,80,486,,
2017,9,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,486,,
2017,9,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,458,,
2017,9,26,��,�D�y�s,5101,��܂̂���,36500,,,3428,459,138.8,96.8
2017,9,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3396,455,,
2017,9,26,��,�D�y�s,5101,���܂˂�,36610,,,218942,66,55.2,97.1
2017,9,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,218692,66,,
2017,9,26,��,�D�y�s,5101,�@�@�����A��,36620,,,250,27,�|,�|
2017,9,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,852,735,83.7,110.9
2017,9,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,366,1250,,
2017,9,26,��,�D�y�s,5101,�@�@�����A��,36701,,,486,346,73.4,81.0
2017,9,26,��,�D�y�s,5101,���傤��,37200,,,874,690,57.3,136.9
2017,9,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,439,798,,
2017,9,26,��,�D�y�s,5101,���傤��,37200,��@��,044,160,1053,,
2017,9,26,��,�D�y�s,5101,�@�@�����A��,37201,,,275,308,29.1,102.0
2017,9,26,��,�D�y�s,5101,����������,38100,,,2232,714,52.2,107.2
2017,9,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2232,714,,
2017,9,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,831,375,75.2,84.7
2017,9,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,795,360,,
2017,9,26,��,�D�y�s,5101,���̂�����,38400,,,1343,298,94.6,100.3
2017,9,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1312,295,,
2017,9,26,��,�D�y�s,5101,���߂�,38500,,,798,557,88.7,96.2
2017,9,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,658,567,,
2017,9,26,��,�D�y�s,5101,���̑��̖��,39000,,,7262,796,81.0,102.3
2017,9,26,��,�D�y�s,5101,�A����،v,39100,,,1735,509,47.7,98.1
2017,9,26,��,�D�y�s,5101,���̗A�����,39200,,,542,760,33.7,175.1
