�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���s�s,2601,�ʎ�����,40000,,,143685,491,141.6,111.1
2013,3,4,��,���s�s,2601,�ʎ�����,40000,�@�X,002,36836,252,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,,,140557,498,138.5,112.7
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,36836,252,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,30460,193,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,22559,280,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13671,1042,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,13312,993,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7453,1098,,
2013,3,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5062,946,,
2013,3,4,��,���s�s,2601,�݂���,40100,,,23754,194,94.7,97.0
2013,3,4,��,���s�s,2601,�݂���,40100,�a�̎R,030,23754,194,,
2013,3,4,��,���s�s,2601,�l�[�u��,41201,,,550,159,�|,�|
2013,3,4,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,550,159,,
2013,3,4,��,���s�s,2601,�ÂȂ݂���,41253,,,2400,203,800.0,105.2
2013,3,4,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1580,211,,
2013,3,4,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,820,188,,
2013,3,4,��,���s�s,2601,���悩��,41301,,,17079,186,183.7,84.2
2013,3,4,��,���s�s,2601,���悩��,41301,���@�Q,038,16799,186,,
2013,3,4,��,���s�s,2601,�͂�����,41321,,,2710,163,�|,�|
2013,3,4,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2710,163,,
2013,3,4,��,���s�s,2601,���̑��G����,41999,,,16015,378,108.7,131.3
2013,3,4,��,���s�s,2601,��񂲌v,42000,,,36836,252,128.3,94.4
2013,3,4,��,���s�s,2601,��񂲌v,42000,�@�X,002,36836,252,,
2013,3,4,��,���s�s,2601,�W���i�S���h,42505,,,2550,281,238.3,82.2
2013,3,4,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2550,281,,
2013,3,4,��,���s�s,2601,����,42515,,,5556,189,312.1,81.1
2013,3,4,��,���s�s,2601,����,42515,�@�X,002,5556,189,,
2013,3,4,��,���s�s,2601,�ӂ�,42804,,,28430,260,116.8,98.9
2013,3,4,��,���s�s,2601,�ӂ�,42804,�@�X,002,28430,260,,
2013,3,4,��,���s�s,2601,���̑����,42999,,,300,450,20.0,139.8
2013,3,4,��,���s�s,2601,������,46100,,,36263,1173,176.3,100.3
2013,3,4,��,���s�s,2601,������,46100,�F�@�{,043,10687,1140,,
2013,3,4,��,���s�s,2601,������,46100,���@��,040,9445,1355,,
2013,3,4,��,���s�s,2601,������,46100,��@��,044,7453,1098,,
2013,3,4,��,���s�s,2601,�������v,47000,,,1358,1310,280.0,77.0
2013,3,4,��,���s�s,2601,�������v,47000,�F�@�{,043,590,836,,
2013,3,4,��,���s�s,2601,�������v,47000,�Á@��,022,572,1736,,
2013,3,4,��,���s�s,2601,����������,47200,,,718,1676,148.0,98.5
2013,3,4,��,���s�s,2601,����������,47200,�Á@��,022,572,1736,,
2013,3,4,��,���s�s,2601,����������,47200,���@�m,039,146,1443,,
2013,3,4,��,���s�s,2601,�A���f�X,47213,,,590,836,�|,�|
2013,3,4,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,590,836,,
2013,3,4,��,���s�s,2601,���̑�������,47299,,,50,1638,�|,�|
2013,3,4,��,���s�s,2601,������,48100,,,335,501,63.2,104.6
2013,3,4,��,���s�s,2601,������,48100,�F�@�{,043,255,480,,
2013,3,4,��,���s�s,2601,������,48100,���@�m,039,80,568,,
2013,3,4,��,���s�s,2601,�L�E�C�t���c,49300,,,3243,415,185.4,116.6
2013,3,4,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2575,413,,
2013,3,4,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,419,,
2013,3,4,��,���s�s,2601,���̍��Y�ʎ�,49500,,,15,718,25.9,140.2
2013,3,4,��,���s�s,2601,�A���ʎ��v,50000,,,3128,199,�|,�|
2013,3,4,��,���s�s,2601,�I�����W,50600,,,3128,199,�|,�|
