�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,,,309094,179,83.2,92.3
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,121446,103,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,39547,134,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,36150,79,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,19999,238,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,15944,134,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,10649,92,,
2011,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,9139,519,,
2011,10,19,��,�_�ˎs,2801,��������,30100,,,13869,89,50.4,102.3
2011,10,19,��,�_�ˎs,2801,��������,30100,�΁@��,017,10649,92,,
2011,10,19,��,�_�ˎs,2801,��������,30100,���@��,028,1855,57,,
2011,10,19,��,�_�ˎs,2801,����,30200,,,940,200,86.9,101.0
2011,10,19,��,�_�ˎs,2801,����,30200,���@��,036,640,192,,
2011,10,19,��,�_�ˎs,2801,����,30200,�@�X,002,300,217,,
2011,10,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9760,151,83.0,93.2
2011,10,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9460,153,,
2011,10,19,��,�_�ˎs,2801,���ڂ�,30400,,,1400,215,52.6,116.2
2011,10,19,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,1400,215,,
2011,10,19,��,�_�ˎs,2801,�����̂�,30500,,,68,919,42.5,116.6
2011,10,19,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,68,919,,
2011,10,19,��,�_�ˎs,2801,��񂱂�,30600,,,2552,561,152.4,95.6
2011,10,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2372,572,,
2011,10,19,��,�_�ˎs,2801,�͂�����,31100,,,67940,68,93.7,77.3
2011,10,19,��,�_�ˎs,2801,�͂�����,31100,���@��,020,65510,69,,
2011,10,19,��,�_�ˎs,2801,���܂�,31500,,,2311,335,61.2,73.0
2011,10,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,1291,323,,
2011,10,19,��,�_�ˎs,2801,���܂�,31500,�a�̎R,030,880,363,,
2011,10,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3067,397,135.9,90.0
2011,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2134,324,83.2,105.2
2011,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,920,398,,
2011,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,536,324,,
2011,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,312,161,,
2011,10,19,��,�_�ˎs,2801,�L���x�c,31700,,,65200,77,90.5,90.6
2011,10,19,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,35300,75,,
2011,10,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,22200,83,,
2011,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2006,531,98.1,101.3
2011,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1116,541,,
2011,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,562,482,,
2011,10,19,��,�_�ˎs,2801,�˂�,31900,,,5788,308,60.5,114.1
2011,10,19,��,�_�ˎs,2801,�˂�,31900,���@��,018,1500,221,,
2011,10,19,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1050,197,,
2011,10,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,990,283,,
2011,10,19,��,�_�ˎs,2801,�݂�,32500,,,519,389,98.7,90.9
2011,10,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,515,,
2011,10,19,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,238,,
2011,10,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,83,362,,
2011,10,19,��,�_�ˎs,2801,����񂬂�,32600,,,335,645,49.0,111.2
2011,10,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,185,699,,
2011,10,19,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,120,532,,
2011,10,19,��,�_�ˎs,2801,�ɂ�,32800,,,974,742,87.9,101.6
2011,10,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,675,739,,
2011,10,19,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,296,734,,
2011,10,19,��,�_�ˎs,2801,�Z�����[,32900,,,1590,260,105.5,65.8
2011,10,19,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1590,260,,
2011,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,358,1114,116.2,103.8
2011,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,115,1169,,
2011,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,80,1175,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,163,1045,185.2,88.6
2011,10,19,��,�_�ˎs,2801,�J���t�����[,33200,,,60,268,33.3,103.9
2011,10,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,268,,
2011,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,2615,408,101.0,97.8
2011,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1425,414,,
2011,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1040,407,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,347,300.0,98.9
2011,10,19,��,�_�ˎs,2801,���^�X,33400,,,30149,134,85.7,75.3
2011,10,19,��,�_�ˎs,2801,���^�X,33400,���@��,020,23586,109,,
2011,10,19,��,�_�ˎs,2801,���^�X,33400,��@��,008,5273,204,,
2011,10,19,��,�_�ˎs,2801,�p�Z��,33600,,,120,795,92.3,82.8
2011,10,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,107,741,,
2011,10,19,��,�_�ˎs,2801,���イ��,34100,,,9238,263,77.5,104.8
2011,10,19,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1955,246,,
2011,10,19,��,�_�ˎs,2801,���イ��,34100,���@��,037,1525,278,,
2011,10,19,��,�_�ˎs,2801,���イ��,34100,��@��,008,1445,229,,
2011,10,19,��,�_�ˎs,2801,���ڂ���,34200,,,6250,140,96.0,113.8
2011,10,19,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,6014,128,,
2011,10,19,��,�_�ˎs,2801,�Ȃ�,34300,,,5745,262,83.0,118.0
2011,10,19,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2085,261,,
2011,10,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1215,339,,
2011,10,19,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,995,114,,
2011,10,19,��,�_�ˎs,2801,�g�}�g,34400,,,11416,408,76.0,85.0
2011,10,19,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4296,509,,
2011,10,19,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3412,285,,
2011,10,19,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2979,364,,
2011,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1387,974,54.7,106.2
2011,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,799,,
2011,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,300,1294,,
2011,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,270,893,,
2011,10,19,��,�_�ˎs,2801,�s�[�}��,34500,,,4369,418,106.4,108.0
2011,10,19,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,965,490,,
2011,10,19,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,860,306,,
2011,10,19,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,760,303,,
2011,10,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,161,1024,31.7,104.4
2011,10,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,153,1022,,
2011,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,240,931,61.5,97.9
2011,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,819,,
2011,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,94,865,,
2011,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,336,992,106.0,105.5
2011,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,266,933,,
2011,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,20,1890,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,525,20.0,100.0
2011,10,19,��,�_�ˎs,2801,�����܂�,35500,,,251,774,80.7,104.6
2011,10,19,��,�_�ˎs,2801,�����܂�,35500,���@��,028,215,724,,
2011,10,19,��,�_�ˎs,2801,���񂵂�,36100,,,5428,246,54.1,97.2
2011,10,19,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3745,238,,
2011,10,19,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1680,265,,
2011,10,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5100,102,40.4,86.4
2011,10,19,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,102,,
2011,10,19,��,�_�ˎs,2801,���Ƃ���,36300,,,2473,181,72.9,101.1
2011,10,19,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1650,199,,
2011,10,19,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,500,132,,
2011,10,19,��,�_�ˎs,2801,��܂̂���,36500,,,1300,328,33.3,113.9
2011,10,19,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1040,318,,
2011,10,19,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,260,368,,
2011,10,19,��,�_�ˎs,2801,���܂˂�,36610,,,29417,100,106.0,89.3
2011,10,19,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15520,97,,
2011,10,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10720,116,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,3177,56,2443.8,101.8
2011,10,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,40,231,8.7,119.7
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,40,231,10.5,150.0
2011,10,19,��,�_�ˎs,2801,���傤��,37200,,,663,561,130.5,100.9
2011,10,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,424,682,,
2011,10,19,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,2450,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,233,293,140.4,102.8
2011,10,19,��,�_�ˎs,2801,����������,38100,,,2884,863,93.6,96.6
2011,10,19,��,�_�ˎs,2801,����������,38100,���@��,036,2561,832,,
2011,10,19,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,462,700.0,100.0
2011,10,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,206,453,77.7,98.9
2011,10,19,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,459,,
2011,10,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,46,429,,
2011,10,19,��,�_�ˎs,2801,���̂�����,38400,,,1255,321,47.4,101.3
2011,10,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1205,325,,
2011,10,19,��,�_�ˎs,2801,���߂�,38500,,,3703,523,164.1,93.1
2011,10,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,3374,525,,
2011,10,19,��,�_�ˎs,2801,���̑��̖��,39000,,,3479,1101,86.1,102.8
2011,10,19,��,�_�ˎs,2801,�A����،v,39100,,,5356,366,194.4,57.8
2011,10,19,��,�_�ˎs,2801,���̗A�����,39200,,,1504,958,82.1,120.8
