�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,,,334520,185,90.1,96.4
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,95077,136,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,59769,147,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,50570,80,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49875,163,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12212,346,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,9451,402,,
2014,8,5,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8888,229,,
2014,8,5,��,�_�ˎs,2801,��������,30100,,,18008,84,88.0,105.0
2014,8,5,��,�_�ˎs,2801,��������,30100,�k�C��,001,17195,79,,
2014,8,5,��,�_�ˎs,2801,����,30200,,,230,115,75.4,97.5
2014,8,5,��,�_�ˎs,2801,����,30200,�@�X,002,230,115,,
2014,8,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13090,125,142.0,85.6
2014,8,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12890,126,,
2014,8,5,��,�_�ˎs,2801,���ڂ�,30400,,,759,206,75.6,116.4
2014,8,5,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,400,212,,
2014,8,5,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,320,166,,
2014,8,5,��,�_�ˎs,2801,��񂱂�,30600,,,136,573,39.5,94.1
2014,8,5,��,�_�ˎs,2801,��񂱂�,30600,���@�R,033,116,485,,
2014,8,5,��,�_�ˎs,2801,�͂�����,31100,,,43110,91,87.5,98.9
2014,8,5,��,�_�ˎs,2801,�͂�����,31100,���@��,020,43110,91,,
2014,8,5,��,�_�ˎs,2801,���܂�,31500,,,2648,299,76.5,94.3
2014,8,5,��,�_�ˎs,2801,���܂�,31500,���@��,028,1648,277,,
2014,8,5,��,�_�ˎs,2801,���܂�,31500,���@��,040,1000,335,,
2014,8,5,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1855,364,110.2,102.2
2014,8,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1354,306,72.5,98.1
2014,8,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,646,290,,
2014,8,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,382,299,,
2014,8,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,316,346,,
2014,8,5,��,�_�ˎs,2801,�L���x�c,31700,,,74360,80,139.6,97.6
2014,8,5,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,48800,73,,
2014,8,5,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,15070,97,,
2014,8,5,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2012,715,54.6,97.8
2014,8,5,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1782,691,,
2014,8,5,��,�_�ˎs,2801,�˂�,31900,,,5152,381,105.6,101.6
2014,8,5,��,�_�ˎs,2801,�˂�,31900,���@��,037,1220,264,,
2014,8,5,��,�_�ˎs,2801,�˂�,31900,���@��,031,1134,346,,
2014,8,5,��,�_�ˎs,2801,�˂�,31900,���@�R,033,435,381,,
2014,8,5,��,�_�ˎs,2801,�݂�,32500,,,500,428,130.9,83.6
2014,8,5,��,�_�ˎs,2801,�݂�,32500,��@��,027,172,262,,
2014,8,5,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,601,,
2014,8,5,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,429,,
2014,8,5,��,�_�ˎs,2801,����񂬂�,32600,,,81,1011,55.1,60.9
2014,8,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,60,1139,,
2014,8,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,21,648,,
2014,8,5,��,�_�ˎs,2801,�ɂ�,32800,,,568,720,220.2,115.2
2014,8,5,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,400,756,,
2014,8,5,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,165,605,,
2014,8,5,��,�_�ˎs,2801,�Z�����[,32900,,,901,199,87.8,98.5
2014,8,5,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,198,,
2014,8,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1488,858,85.2,99.0
2014,8,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,510,885,,
2014,8,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,383,823,,
2014,8,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,325,798,,
2014,8,5,��,�_�ˎs,2801,�J���t�����[,33200,,,270,273,90.0,97.8
2014,8,5,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,270,273,,
2014,8,5,��,�_�ˎs,2801,�u���b�R���[,33300,,,2630,380,98.2,100.3
2014,8,5,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1840,339,,
2014,8,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,720,487,,
2014,8,5,��,�_�ˎs,2801,�@�@�����A��,33301,,,70,352,233.3,102.9
2014,8,5,��,�_�ˎs,2801,���^�X,33400,,,24600,184,69.5,98.9
2014,8,5,��,�_�ˎs,2801,���^�X,33400,���@��,020,24450,181,,
2014,8,5,��,�_�ˎs,2801,�p�Z��,33600,,,175,707,109.4,90.6
2014,8,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,174,653,,
2014,8,5,��,�_�ˎs,2801,���イ��,34100,,,10101,223,43.2,104.2
2014,8,5,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5395,210,,
2014,8,5,��,�_�ˎs,2801,���イ��,34100,���@��,037,1370,219,,
2014,8,5,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,900,294,,
2014,8,5,��,�_�ˎs,2801,���ڂ���,34200,,,9914,156,90.7,96.3
2014,8,5,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,144,,
2014,8,5,��,�_�ˎs,2801,�Ȃ�,34300,,,9493,311,69.3,104.7
2014,8,5,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2102,296,,
2014,8,5,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2004,350,,
2014,8,5,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1200,291,,
2014,8,5,��,�_�ˎs,2801,�g�}�g,34400,,,14811,261,53.4,104.4
2014,8,5,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,9754,276,,
2014,8,5,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1277,326,,
2014,8,5,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1200,154,,
2014,8,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1631,555,61.0,106.7
2014,8,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,783,465,,
2014,8,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,720,641,,
2014,8,5,��,�_�ˎs,2801,�s�[�}��,34500,,,6189,236,145.1,92.9
2014,8,5,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1985,220,,
2014,8,5,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1934,172,,
2014,8,5,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1661,263,,
2014,8,5,��,�_�ˎs,2801,�����Ƃ�,34600,,,671,514,191.7,126.3
2014,8,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,207,699,,
2014,8,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,196,439,,
2014,8,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,167,401,,
2014,8,5,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9889,175,165.9,118.2
2014,8,5,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,4940,180,,
2014,8,5,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,4800,167,,
2014,8,5,��,�_�ˎs,2801,���₢�񂰂�,35100,,,263,834,67.4,102.8
2014,8,5,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,200,872,,
2014,8,5,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,48,882,,
2014,8,5,��,�_�ˎs,2801,���₦��ǂ�,35200,,,65,1638,87.8,104.5
2014,8,5,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,65,1638,,
2014,8,5,��,�_�ˎs,2801,�����܂�,35500,,,726,501,96.7,92.8
2014,8,5,��,�_�ˎs,2801,�����܂�,35500,��@��,021,410,550,,
2014,8,5,��,�_�ˎs,2801,�����܂�,35500,���@��,018,240,378,,
2014,8,5,��,�_�ˎs,2801,���񂵂�,36100,,,8030,245,116.4,108.9
2014,8,5,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3780,276,,
2014,8,5,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3250,219,,
2014,8,5,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9490,126,226.8,83.4
2014,8,5,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5650,127,,
2014,8,5,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,3840,125,,
2014,8,5,��,�_�ˎs,2801,���Ƃ���,36300,,,100,261,�|,�|
2014,8,5,��,�_�ˎs,2801,��܂̂���,36500,,,3600,415,78.1,97.6
2014,8,5,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,415,,
2014,8,5,��,�_�ˎs,2801,���܂˂�,36610,,,40320,122,68.5,87.8
2014,8,5,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,39320,123,,
2014,8,5,��,�_�ˎs,2801,�@�@�����A��,36620,,,1000,94,119.0,100.0
2014,8,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,541,395,138.7,106.2
2014,8,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,240,702,,
2014,8,5,��,�_�ˎs,2801,�@�@�����A��,36701,,,301,150,77.2,40.3
2014,8,5,��,�_�ˎs,2801,���傤��,37200,,,1377,608,177.2,133.9
2014,8,5,��,�_�ˎs,2801,���傤��,37200,���@�m,039,745,776,,
2014,8,5,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,464,369,,
2014,8,5,��,�_�ˎs,2801,�@�@�����A��,37201,,,162,432,147.3,99.8
2014,8,5,��,�_�ˎs,2801,����������,38100,,,2535,784,143.1,95.7
2014,8,5,��,�_�ˎs,2801,����������,38100,���@��,036,1775,785,,
2014,8,5,��,�_�ˎs,2801,����������,38100,���@��,028,760,783,,
2014,8,5,��,�_�ˎs,2801,�Ȃ߂�,38300,,,330,418,660.0,163.3
2014,8,5,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,452,,
2014,8,5,��,�_�ˎs,2801,���̂�����,38400,,,949,178,120.6,93.7
2014,8,5,��,�_�ˎs,2801,���̂�����,38400,���@��,020,949,178,,
2014,8,5,��,�_�ˎs,2801,���߂�,38500,,,1354,264,125.4,96.7
2014,8,5,��,�_�ˎs,2801,���߂�,38500,���@��,020,1309,259,,
2014,8,5,��,�_�ˎs,2801,���̑��̖��,39000,,,8216,760,81.9,144.5
2014,8,5,��,�_�ˎs,2801,�A����،v,39100,,,2752,534,116.6,88.1
2014,8,5,��,�_�ˎs,2801,���̗A�����,39200,,,1220,1014,123.1,87.6
