�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,,,792230,140,113.0,90.9
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,514806,90,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,78341,122,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,38402,184,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,30225,181,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22500,124,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,16239,309,,
2013,2,2,�y,�D�y�s,5101,��ؑ���,30000,�Á@��,022,14446,267,,
2013,2,2,�y,�D�y�s,5101,��������,30100,,,50531,112,105.3,110.9
2013,2,2,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,22500,124,,
2013,2,2,�y,�D�y�s,5101,��������,30100,�k�C��,001,11865,76,,
2013,2,2,�y,�D�y�s,5101,��������,30100,�Á@��,022,8929,113,,
2013,2,2,�y,�D�y�s,5101,����,30200,,,3713,160,106.3,99.4
2013,2,2,�y,�D�y�s,5101,����,30200,��@�t,012,2438,158,,
2013,2,2,�y,�D�y�s,5101,����,30200,��@��,011,925,156,,
2013,2,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,27683,141,106.3,100.0
2013,2,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17400,154,,
2013,2,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5320,106,,
2013,2,2,�y,�D�y�s,5101,���ڂ�,30400,,,1557,148,102.8,104.2
2013,2,2,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1547,145,,
2013,2,2,�y,�D�y�s,5101,�����̂�,30500,,,86,1218,187.0,221.1
2013,2,2,�y,�D�y�s,5101,�����̂�,30500,���@��,036,26,2653,,
2013,2,2,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,3,469,,
2013,2,2,�y,�D�y�s,5101,��񂱂�,30600,,,1114,376,302.7,92.2
2013,2,2,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1104,372,,
2013,2,2,�y,�D�y�s,5101,�͂�����,31100,,,54973,69,111.5,100.0
2013,2,2,�y,�D�y�s,5101,�͂�����,31100,��@��,008,53611,69,,
2013,2,2,�y,�D�y�s,5101,���܂�,31500,,,2448,566,108.8,79.2
2013,2,2,�y,�D�y�s,5101,���܂�,31500,��@��,008,735,483,,
2013,2,2,�y,�D�y�s,5101,���܂�,31500,��@��,011,481,608,,
2013,2,2,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,340,606,,
2013,2,2,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2108,572,119.4,88.8
2013,2,2,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,641,445,47.2,86.6
2013,2,2,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,466,472,,
2013,2,2,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,75,301,,
2013,2,2,�y,�D�y�s,5101,�L���x�c,31700,,,76557,96,111.5,104.3
2013,2,2,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,42467,73,,
2013,2,2,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,29970,126,,
2013,2,2,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9502,468,89.2,111.2
2013,2,2,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4748,414,,
2013,2,2,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2142,439,,
2013,2,2,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1275,693,,
2013,2,2,�y,�D�y�s,5101,�˂�,31900,,,22071,325,107.9,104.5
2013,2,2,�y,�D�y�s,5101,�˂�,31900,��@��,011,10815,290,,
2013,2,2,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3692,485,,
2013,2,2,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3440,242,,
2013,2,2,�y,�D�y�s,5101,�ӂ�,32300,,,8,394,33.3,187.6
2013,2,2,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,394,,
2013,2,2,�y,�D�y�s,5101,����,32400,,,753,499,66.9,105.9
2013,2,2,�y,�D�y�s,5101,����,32400,�H�@�c,005,454,495,,
2013,2,2,�y,�D�y�s,5101,����,32400,�k�C��,001,299,506,,
2013,2,2,�y,�D�y�s,5101,�݂�,32500,,,302,1034,95.9,102.2
2013,2,2,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,150,1337,,
2013,2,2,�y,�D�y�s,5101,�݂�,32500,���@�m,023,79,728,,
2013,2,2,�y,�D�y�s,5101,�݂�,32500,��@�t,012,50,735,,
2013,2,2,�y,�D�y�s,5101,����񂬂�,32600,,,1401,641,142.2,94.4
2013,2,2,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,594,602,,
2013,2,2,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,315,623,,
2013,2,2,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,225,615,,
2013,2,2,�y,�D�y�s,5101,�ɂ�,32800,,,3625,773,116.6,102.2
2013,2,2,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2095,857,,
2013,2,2,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1220,624,,
2013,2,2,�y,�D�y�s,5101,�Z�����[,32900,,,1910,242,80.3,94.5
2013,2,2,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,960,162,,
2013,2,2,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,440,331,,
2013,2,2,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,250,334,,
2013,2,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2407,814,156.0,91.8
2013,2,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,226,1486,,
2013,2,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,24,1680,,
2013,2,2,�y,�D�y�s,5101,�@�@�����A��,33101,,,2157,734,167.0,97.7
2013,2,2,�y,�D�y�s,5101,�J���t�����[,33200,,,155,271,23.0,144.1
2013,2,2,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,90,263,,
2013,2,2,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,40,263,,
2013,2,2,�y,�D�y�s,5101,�u���b�R���[,33300,,,7580,354,231.3,97.0
2013,2,2,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1826,361,,
2013,2,2,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1738,480,,
2013,2,2,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,040,900,508,,
2013,2,2,�y,�D�y�s,5101,�@�@�����A��,33301,,,2000,140,�|,�|
2013,2,2,�y,�D�y�s,5101,���^�X,33400,,,19651,463,139.7,90.3
2013,2,2,�y,�D�y�s,5101,���^�X,33400,��@��,008,4781,367,,
2013,2,2,�y,�D�y�s,5101,���^�X,33400,���@��,037,4460,425,,
2013,2,2,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,4420,469,,
2013,2,2,�y,�D�y�s,5101,�p�Z��,33600,,,181,1393,102.8,95.5
2013,2,2,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,88,994,,
2013,2,2,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,70,1566,,
2013,2,2,�y,�D�y�s,5101,���イ��,34100,,,9377,350,54.2,101.4
2013,2,2,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,7090,354,,
2013,2,2,�y,�D�y�s,5101,���イ��,34100,��@�t,012,2285,337,,
2013,2,2,�y,�D�y�s,5101,���ڂ���,34200,,,12464,122,280.6,94.6
2013,2,2,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,52,893,,
2013,2,2,�y,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,42,893,,
2013,2,2,�y,�D�y�s,5101,�@�@�����A��,34201,,,12370,116,287.0,104.5
2013,2,2,�y,�D�y�s,5101,�Ȃ�,34300,,,1852,471,26.9,98.5
2013,2,2,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,972,471,,
2013,2,2,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,880,472,,
2013,2,2,�y,�D�y�s,5101,�g�}�g,34400,,,9431,377,58.4,111.2
2013,2,2,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9140,356,,
2013,2,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,2677,710,39.1,114.1
2013,2,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1481,653,,
2013,2,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,388,768,,
2013,2,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,294,656,,
2013,2,2,�y,�D�y�s,5101,�s�[�}��,34500,,,585,866,10.7,98.3
2013,2,2,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,153,946,,
2013,2,2,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,18,1908,,
2013,2,2,�y,�D�y�s,5101,�����Ƃ�,34600,,,99,1809,38.8,91.2
2013,2,2,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,99,1809,,
2013,2,2,�y,�D�y�s,5101,���₢�񂰂�,35100,,,494,1024,105.1,92.8
2013,2,2,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,294,973,,
2013,2,2,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1291,,
2013,2,2,�y,�D�y�s,5101,���₦��ǂ�,35200,,,540,1182,121.3,105.1
2013,2,2,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,390,1219,,
2013,2,2,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,115,1039,,
2013,2,2,�y,�D�y�s,5101,����܂�,35400,,,102,883,283.3,88.5
2013,2,2,�y,�D�y�s,5101,����܂�,35400,������,046,102,883,,
2013,2,2,�y,�D�y�s,5101,���񂵂�,36100,,,6985,108,53.3,81.2
2013,2,2,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,6200,107,,
2013,2,2,�y,�D�y�s,5101,�΂ꂢ����,36200,,,100318,69,86.0,109.5
2013,2,2,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,100318,69,,
2013,2,2,�y,�D�y�s,5101,���Ƃ���,36300,,,320,212,155.3,109.3
2013,2,2,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,220,246,,
2013,2,2,�y,�D�y�s,5101,��܂̂���,36500,,,11906,315,335.4,101.3
2013,2,2,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11890,314,,
2013,2,2,�y,�D�y�s,5101,���܂˂�,36610,,,328248,61,141.7,103.4
2013,2,2,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,328194,61,,
2013,2,2,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,367,290,109.6,57.5
2013,2,2,�y,�D�y�s,5101,�@�@�����A��,36701,,,367,290,127.4,103.2
2013,2,2,�y,�D�y�s,5101,���傤��,37200,,,1230,402,82.1,100.5
2013,2,2,�y,�D�y�s,5101,���傤��,37200,���@�m,039,780,497,,
2013,2,2,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,2,2,�y,�D�y�s,5101,�@�@�����A��,37201,,,425,221,106.3,93.6
2013,2,2,�y,�D�y�s,5101,����������,38100,,,2065,755,148.2,94.8
2013,2,2,�y,�D�y�s,5101,����������,38100,�k�C��,001,1987,751,,
2013,2,2,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1139,379,86.5,97.7
2013,2,2,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1087,372,,
2013,2,2,�y,�D�y�s,5101,���̂�����,38400,,,2072,293,105.3,99.0
2013,2,2,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2058,292,,
2013,2,2,�y,�D�y�s,5101,���߂�,38500,,,2328,665,104.3,108.0
2013,2,2,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1881,699,,
2013,2,2,�y,�D�y�s,5101,���̑��̖��,39000,,,6671,926,94.0,112.9
2013,2,2,�y,�D�y�s,5101,�A����،v,39100,,,18796,225,175.5,79.5
2013,2,2,�y,�D�y�s,5101,���̗A�����,39200,,,1478,495,34.0,158.7
