�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s�s,2601,��ؑ���,30000,,,1018626,257,127.8,97.7
2013,9,21,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,409166,193,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,���@��,020,253767,168,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,�@�X,002,46669,173,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,45858,130,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,��@��,008,37880,393,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,���@�s,026,30631,547,,
2013,9,21,�y,���s�s,2601,��ؑ���,30000,���@��,028,29790,157,,
2013,9,21,�y,���s�s,2601,��������,30100,,,151902,115,109.8,105.5
2013,9,21,�y,���s�s,2601,��������,30100,�k�C��,001,93307,125,,
2013,9,21,�y,���s�s,2601,��������,30100,�@�X,002,35460,93,,
2013,9,21,�y,���s�s,2601,����,30200,,,1045,327,7.6,323.8
2013,9,21,�y,���s�s,2601,����,30200,���@�s,026,610,320,,
2013,9,21,�y,���s�s,2601,����,30200,�k�C��,001,300,215,,
2013,9,21,�y,���s�s,2601,�ɂ񂶂�,30300,,,35931,138,203.4,91.4
2013,9,21,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,35310,138,,
2013,9,21,�y,���s�s,2601,���ڂ�,30400,,,6185,225,82.7,102.7
2013,9,21,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1800,164,,
2013,9,21,�y,���s�s,2601,���ڂ�,30400,��@��,008,1750,179,,
2013,9,21,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1666,256,,
2013,9,21,�y,���s�s,2601,��񂱂�,30600,,,3127,561,83.8,101.8
2013,9,21,�y,���s�s,2601,��񂱂�,30600,���@��,036,2455,570,,
2013,9,21,�y,���s�s,2601,��񂱂�,30600,��@��,008,632,541,,
2013,9,21,�y,���s�s,2601,�͂�����,31100,,,144940,73,91.7,92.4
2013,9,21,�y,���s�s,2601,�͂�����,31100,���@��,020,144940,73,,
2013,9,21,�y,���s�s,2601,���܂�,31500,,,8122,473,186.4,97.1
2013,9,21,�y,���s�s,2601,���܂�,31500,���@�s,026,2305,507,,
2013,9,21,�y,���s�s,2601,���܂�,31500,�a�̎R,030,2132,448,,
2013,9,21,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,1524,447,,
2013,9,21,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4917,673,141.4,87.2
2013,9,21,�y,���s�s,2601,���񂰂񂳂�,31560,,,2182,475,122.5,97.7
2013,9,21,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1078,486,,
2013,9,21,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,934,473,,
2013,9,21,�y,���s�s,2601,�L���x�c,31700,,,68640,114,118.5,95.0
2013,9,21,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,43510,113,,
2013,9,21,�y,���s�s,2601,�L���x�c,31700,���@��,020,23610,116,,
2013,9,21,�y,���s�s,2601,�ق���񂻂�,31800,,,5185,923,154.4,97.9
2013,9,21,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3490,930,,
2013,9,21,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,435,907,,
2013,9,21,�y,���s�s,2601,�ق���񂻂�,31800,���@��,042,300,919,,
2013,9,21,�y,���s�s,2601,�˂�,31900,,,16231,558,184.9,76.0
2013,9,21,�y,���s�s,2601,�˂�,31900,�k�C��,001,5940,389,,
2013,9,21,�y,���s�s,2601,�˂�,31900,���@�s,026,2635,838,,
2013,9,21,�y,���s�s,2601,�˂�,31900,���@��,025,1523,1029,,
2013,9,21,�y,���s�s,2601,����,32400,,,12,1706,�|,�|
2013,9,21,�y,���s�s,2601,����,32400,���@��,013,8,2363,,
2013,9,21,�y,���s�s,2601,����,32400,���@�m,023,4,394,,
2013,9,21,�y,���s�s,2601,�݂�,32500,,,1220,852,138.8,92.7
2013,9,21,�y,���s�s,2601,�݂�,32500,�O�@�d,024,675,700,,
2013,9,21,�y,���s�s,2601,�݂�,32500,��@��,044,224,583,,
2013,9,21,�y,���s�s,2601,�݂�,32500,���@��,025,200,1615,,
2013,9,21,�y,���s�s,2601,����񂬂�,32600,,,152,1288,266.7,30.7
2013,9,21,�y,���s�s,2601,����񂬂�,32600,���@�s,026,100,1348,,
2013,9,21,�y,���s�s,2601,����񂬂�,32600,���@��,025,36,1505,,
2013,9,21,�y,���s�s,2601,�ɂ�,32800,,,2472,748,133.6,100.4
2013,9,21,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1965,759,,
2013,9,21,�y,���s�s,2601,�ɂ�,32800,��@��,044,405,678,,
2013,9,21,�y,���s�s,2601,�Z�����[,32900,,,1400,260,107.3,99.2
2013,9,21,�y,���s�s,2601,�Z�����[,32900,���@��,020,1400,260,,
2013,9,21,�y,���s�s,2601,�A�X�p���K�X,33100,,,1075,1129,147.1,106.3
2013,9,21,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,300,1167,,
2013,9,21,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,231,862,,
2013,9,21,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,180,1272,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,33101,,,99,1217,267.6,92.7
2013,9,21,�y,���s�s,2601,�J���t�����[,33200,,,542,363,136.9,135.4
2013,9,21,�y,���s�s,2601,�J���t�����[,33200,���@��,020,542,363,,
2013,9,21,�y,���s�s,2601,�u���b�R���[,33300,,,5255,494,130.9,106.0
2013,9,21,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1790,493,,
2013,9,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,1779,540,,
2013,9,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,234,484,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,33301,,,1452,440,225.8,126.1
2013,9,21,�y,���s�s,2601,���^�X,33400,,,45462,254,96.3,99.2
2013,9,21,�y,���s�s,2601,���^�X,33400,���@��,020,44645,250,,
2013,9,21,�y,���s�s,2601,�p�Z��,33600,,,306,1537,137.2,106.9
2013,9,21,�y,���s�s,2601,�p�Z��,33600,���@��,020,291,1557,,
2013,9,21,�y,���s�s,2601,���イ��,34100,,,24132,403,96.2,101.5
2013,9,21,�y,���s�s,2601,���イ��,34100,�k�C��,001,8520,410,,
2013,9,21,�y,���s�s,2601,���イ��,34100,���@��,040,4050,400,,
2013,9,21,�y,���s�s,2601,���イ��,34100,���@�s,026,3232,320,,
2013,9,21,�y,���s�s,2601,���ڂ���,34200,,,51595,118,540.5,84.3
2013,9,21,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,51110,114,,
2013,9,21,�y,���s�s,2601,�Ȃ�,34300,,,22097,356,143.4,105.6
2013,9,21,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,8816,369,,
2013,9,21,�y,���s�s,2601,�Ȃ�,34300,���@��,036,6179,314,,
2013,9,21,�y,���s�s,2601,�Ȃ�,34300,�ށ@��,029,1998,181,,
2013,9,21,�y,���s�s,2601,�g�}�g,34400,,,86123,385,113.4,100.0
2013,9,21,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,41708,390,,
2013,9,21,�y,���s�s,2601,�g�}�g,34400,��@��,021,22089,410,,
2013,9,21,�y,���s�s,2601,�g�}�g,34400,��@��,008,13093,314,,
2013,9,21,�y,���s�s,2601,�~�j�g�}�g,34450,,,15955,790,106.9,99.7
2013,9,21,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,10078,847,,
2013,9,21,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4086,577,,
2013,9,21,�y,���s�s,2601,�s�[�}��,34500,,,19431,490,134.2,92.6
2013,9,21,�y,���s�s,2601,�s�[�}��,34500,��@��,008,12580,487,,
2013,9,21,�y,���s�s,2601,�s�[�}��,34500,��@��,044,3371,380,,
2013,9,21,�y,���s�s,2601,�����Ƃ�,34600,,,3884,816,127.8,90.9
2013,9,21,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,2974,700,,
2013,9,21,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,747,1354,,
2013,9,21,�y,���s�s,2601,�X�C�g�R�[��,34700,,,3910,163,�|,�|
2013,9,21,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,3910,163,,
2013,9,21,�y,���s�s,2601,���₢�񂰂�,35100,,,958,1305,181.8,103.9
2013,9,21,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,241,870,,
2013,9,21,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,201,2097,,
2013,9,21,�y,���s�s,2601,���₢�񂰂�,35100,���@��,020,138,1414,,
2013,9,21,�y,���s�s,2601,���₦��ǂ�,35200,,,101,2542,74.8,107.6
2013,9,21,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,101,2542,,
2013,9,21,�y,���s�s,2601,�����܂�,35500,,,3846,866,148.2,95.8
2013,9,21,�y,���s�s,2601,�����܂�,35500,���@�s,026,2906,890,,
2013,9,21,�y,���s�s,2601,�����܂�,35500,��@��,021,814,837,,
2013,9,21,�y,���s�s,2601,���񂵂�,36100,,,14121,275,158.5,107.8
2013,9,21,�y,���s�s,2601,���񂵂�,36100,���@��,036,6095,353,,
2013,9,21,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3345,250,,
2013,9,21,�y,���s�s,2601,���񂵂�,36100,��@��,008,2340,151,,
2013,9,21,�y,���s�s,2601,�΂ꂢ����,36200,,,73000,142,164.2,100.0
2013,9,21,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,73000,142,,
2013,9,21,�y,���s�s,2601,���Ƃ���,36300,,,16184,249,135.7,94.7
2013,9,21,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,8085,207,,
2013,9,21,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,5486,246,,
2013,9,21,�y,���s�s,2601,��܂̂���,36500,,,11796,338,112.2,88.7
2013,9,21,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,6500,326,,
2013,9,21,�y,���s�s,2601,��܂̂���,36500,�@�X,002,5280,351,,
2013,9,21,�y,���s�s,2601,���܂˂�,36610,,,98175,119,322.9,85.6
2013,9,21,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,74240,114,,
2013,9,21,�y,���s�s,2601,���܂˂�,36610,���@��,028,20570,142,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,36620,,,3175,89,198.4,98.9
2013,9,21,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1159,670,269.5,89.7
2013,9,21,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,370,1202,,
2013,9,21,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,285,808,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,36701,,,504,201,244.7,87.8
2013,9,21,�y,���s�s,2601,���傤��,37200,,,4701,525,140.0,101.4
2013,9,21,�y,���s�s,2601,���傤��,37200,���@�m,039,3475,576,,
2013,9,21,�y,���s�s,2601,���傤��,37200,�a�̎R,030,680,376,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,37201,,,438,251,125.5,108.7
2013,9,21,�y,���s�s,2601,����������,38100,,,8899,1076,152.1,102.6
2013,9,21,�y,���s�s,2601,����������,38100,���@��,036,3239,1179,,
2013,9,21,�y,���s�s,2601,����������,38100,�k�C��,001,2661,868,,
2013,9,21,�y,���s�s,2601,����������,38100,�L�@��,034,1294,1199,,
2013,9,21,�y,���s�s,2601,�@�@�����A��,38101,,,20,588,�|,�|
2013,9,21,�y,���s�s,2601,�Ȃ߂�,38300,,,889,434,151.2,105.3
2013,9,21,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,874,433,,
2013,9,21,�y,���s�s,2601,���̂�����,38400,,,16890,308,100.7,99.0
2013,9,21,�y,���s�s,2601,���̂�����,38400,���@��,020,16854,308,,
2013,9,21,�y,���s�s,2601,���߂�,38500,,,16128,538,131.9,99.8
2013,9,21,�y,���s�s,2601,���߂�,38500,���@��,020,14386,520,,
2013,9,21,�y,���s�s,2601,���̑��̖��,39000,,,18351,1478,129.0,92.5
2013,9,21,�y,���s�s,2601,�A����،v,39100,,,11396,1128,139.6,83.7
2013,9,21,�y,���s�s,2601,���̗A�����,39200,,,5707,2030,107.1,103.5
