�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�D�y�s,5101,�ʎ�����,40000,,,119837,309,53.3,87.0
2013,5,8,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,30014,235,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,68068,358,50.2,81.4
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,30014,235,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10837,348,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,8666,264,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,6226,354,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3077,402,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,1790,192,,
2013,5,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1784,1020,,
2013,5,8,��,�D�y�s,5101,�݂���,40100,,,178,2017,44.1,167.0
2013,5,8,��,�D�y�s,5101,�݂���,40100,��@��,044,178,2017,,
2013,5,8,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4750,98,103.5,69.0
2013,5,8,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3000,83,,
2013,5,8,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1750,124,,
2013,5,8,��,�D�y�s,5101,���̑��G����,41999,,,7426,266,29.9,111.8
2013,5,8,��,�D�y�s,5101,��񂲌v,42000,,,29976,234,56.9,95.9
2013,5,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,29976,234,,
2013,5,8,��,�D�y�s,5101,�W���i�S���h,42505,,,250,357,4.1,127.0
2013,5,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,250,357,,
2013,5,8,��,�D�y�s,5101,����,42515,,,4681,182,45.6,82.0
2013,5,8,��,�D�y�s,5101,����,42515,�@�X,002,4681,182,,
2013,5,8,��,�D�y�s,5101,�ӂ�,42804,,,24645,242,71.0,97.6
2013,5,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24645,242,,
2013,5,8,��,�D�y�s,5101,���̑����,42999,,,400,223,23.5,132.0
2013,5,8,��,�D�y�s,5101,�т�,43900,,,376,1611,108.0,98.4
2013,5,8,��,�D�y�s,5101,�т�,43900,���@��,042,370,1612,,
2013,5,8,��,�D�y�s,5101,����,44100,,,35,1407,291.7,59.5
2013,5,8,��,�D�y�s,5101,����,44100,�R�@��,019,35,1407,,
2013,5,8,��,�D�y�s,5101,�����Ƃ�,44800,,,20,4977,48.8,99.0
2013,5,8,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,20,4977,,
2013,5,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,99,2842,165.0,140.0
2013,5,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,88,2655,,
2013,5,8,��,�D�y�s,5101,�f���E�F�A,45202,,,29,2353,55.8,121.4
2013,5,8,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,29,2353,,
2013,5,8,��,�D�y�s,5101,����,45206,,,4,3150,�|,�|
2013,5,8,��,�D�y�s,5101,����,45206,�ȁ@��,009,4,3150,,
2013,5,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,66,3039,825.0,115.8
2013,5,8,��,�D�y�s,5101,����,45700,,,5,840,62.5,68.1
2013,5,8,��,�D�y�s,5101,����,45700,��@�t,012,5,840,,
2013,5,8,��,�D�y�s,5101,������,46100,,,5116,1032,19.1,94.5
2013,5,8,��,�D�y�s,5101,������,46100,�{�@��,004,1784,1020,,
2013,5,8,��,�D�y�s,5101,������,46100,�ȁ@��,009,1445,909,,
2013,5,8,��,�D�y�s,5101,������,46100,���@��,007,1224,1037,,
2013,5,8,��,�D�y�s,5101,�������v,47000,,,8553,444,98.4,87.1
2013,5,8,��,�D�y�s,5101,�������v,47000,�F�@�{,043,4986,445,,
2013,5,8,��,�D�y�s,5101,�������v,47000,��@��,008,2930,355,,
2013,5,8,��,�D�y�s,5101,����������,47200,,,202,862,138.4,77.4
2013,5,8,��,�D�y�s,5101,����������,47200,�F�@�{,043,120,762,,
2013,5,8,��,�D�y�s,5101,����������,47200,�Á@��,022,51,1174,,
2013,5,8,��,�D�y�s,5101,�A���f�X,47213,,,2320,414,69.3,88.1
2013,5,8,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,2180,417,,
2013,5,8,��,�D�y�s,5101,���̑�������,47299,,,6031,442,116.1,85.2
2013,5,8,��,�D�y�s,5101,������,48100,,,6502,335,37.9,112.4
2013,5,8,��,�D�y�s,5101,������,48100,��@�t,012,5983,325,,
2013,5,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4860,368,�|,�|
2013,5,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,4860,368,,
2013,5,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,172,2882,905.3,79.3
2013,5,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,51769,244,58.1,108.0
2013,5,8,��,�D�y�s,5101,�o�i�i,50100,,,16713,175,55.7,98.3
2013,5,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1517,256,10.1,134.7
2013,5,8,��,�D�y�s,5101,������,50400,,,2352,220,99.3,88.0
2013,5,8,��,�D�y�s,5101,�O���v�t���c,50500,,,15249,155,279.4,97.5
2013,5,8,��,�D�y�s,5101,�I�����W,50600,,,2484,167,48.4,85.6
2013,5,8,��,�D�y�s,5101,�A�������Ƃ�,50700,,,104,1525,650.0,81.6
2013,5,8,��,�D�y�s,5101,�A���L�E�C,50800,,,3437,427,38.0,99.8
2013,5,8,��,�D�y�s,5101,�A��������,50850,,,140,184,4.5,117.9
2013,5,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9772,446,51.7,165.2
