�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s�s,2601,�ʎ�����,40000,,,168809,383,116.8,104.6
2014,6,16,��,���s�s,2601,�ʎ�����,40000,���@��,031,42753,200,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,,,128486,399,101.1,107.8
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,42753,200,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17763,347,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,16740,392,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,13278,387,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,11728,148,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,6300,454,,
2014,6,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3090,206,,
2014,6,16,��,���s�s,2601,�݂���,40100,,,3655,1016,102.2,104.0
2014,6,16,��,���s�s,2601,�݂���,40100,���@��,042,2701,1007,,
2014,6,16,��,���s�s,2601,�݂���,40100,���@��,041,954,1040,,
2014,6,16,��,���s�s,2601,�ÂȂ݂���,41253,,,650,169,11.5,92.3
2014,6,16,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,650,169,,
2014,6,16,��,���s�s,2601,���̑��G����,41999,,,388,1031,15.3,202.2
2014,6,16,��,���s�s,2601,��񂲌v,42000,,,16740,392,103.9,111.0
2014,6,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,16740,392,,
2014,6,16,��,���s�s,2601,�W���i�S���h,42505,,,7580,375,505.3,106.2
2014,6,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,7580,375,,
2014,6,16,��,���s�s,2601,����,42515,,,960,376,120.0,93.8
2014,6,16,��,���s�s,2601,����,42515,�@�X,002,960,376,,
2014,6,16,��,���s�s,2601,�ӂ�,42804,,,8200,410,59.4,117.1
2014,6,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,8200,410,,
2014,6,16,��,���s�s,2601,�т�,43900,,,1083,895,140.8,96.0
2014,6,16,��,���s�s,2601,�т�,43900,�a�̎R,030,461,911,,
2014,6,16,��,���s�s,2601,�т�,43900,���@��,037,326,905,,
2014,6,16,��,���s�s,2601,�т�,43900,��@��,044,296,858,,
2014,6,16,��,���s�s,2601,����,44100,,,429,1492,186.5,96.6
2014,6,16,��,���s�s,2601,����,44100,���@��,042,228,1087,,
2014,6,16,��,���s�s,2601,����,44100,�R�@��,019,201,1951,,
2014,6,16,��,���s�s,2601,������,44700,,,1318,662,182.0,82.6
2014,6,16,��,���s�s,2601,������,44700,�a�̎R,030,717,520,,
2014,6,16,��,���s�s,2601,������,44700,���@��,040,566,797,,
2014,6,16,��,���s�s,2601,�����Ƃ�,44800,,,2976,1755,167.4,93.3
2014,6,16,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1694,1696,,
2014,6,16,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,1282,1833,,
2014,6,16,��,���s�s,2601,����,44950,,,19628,289,117.5,102.5
2014,6,16,��,���s�s,2601,����,44950,�a�̎R,030,15115,327,,
2014,6,16,��,���s�s,2601,����,44950,���@��,018,3090,206,,
2014,6,16,��,���s�s,2601,�Ԃǂ��v,45000,,,3963,1415,124.8,94.6
2014,6,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1332,1173,,
2014,6,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1287,1766,,
2014,6,16,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,642,1061,,
2014,6,16,��,���s�s,2601,�f���E�F�A,45202,,,2526,1130,133.2,94.9
2014,6,16,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1332,1173,,
2014,6,16,��,���s�s,2601,�f���E�F�A,45202,��@��,027,642,1061,,
2014,6,16,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,552,1106,,
2014,6,16,��,���s�s,2601,����,45206,,,1100,1761,111.8,98.5
2014,6,16,��,���s�s,2601,����,45206,���@��,040,1060,1707,,
2014,6,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,338,2420,114.6,97.2
2014,6,16,��,���s�s,2601,������,46100,,,3097,881,131.5,85.0
2014,6,16,��,���s�s,2601,������,46100,��@��,044,2045,890,,
2014,6,16,��,���s�s,2601,������,46100,���@�Q,038,870,859,,
2014,6,16,��,���s�s,2601,�������v,47000,,,8114,499,122.8,108.2
2014,6,16,��,���s�s,2601,�������v,47000,��@��,008,6300,454,,
2014,6,16,��,���s�s,2601,�������v,47000,���@��,042,740,383,,
2014,6,16,��,���s�s,2601,����������,47200,,,724,1078,130.0,96.9
2014,6,16,��,���s�s,2601,����������,47200,�Á@��,022,529,1203,,
2014,6,16,��,���s�s,2601,����������,47200,���@�m,039,195,737,,
2014,6,16,��,���s�s,2601,�A���f�X,47213,,,1050,476,60.0,109.4
2014,6,16,��,���s�s,2601,�A���f�X,47213,��@��,008,1050,476,,
2014,6,16,��,���s�s,2601,���̑�������,47299,,,6340,437,147.4,112.9
2014,6,16,��,���s�s,2601,������,48100,,,65503,192,99.0,92.8
2014,6,16,��,���s�s,2601,������,48100,���@��,031,42753,200,,
2014,6,16,��,���s�s,2601,������,48100,�F�@�{,043,11728,148,,
2014,6,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,941,2223,134.0,85.6
2014,6,16,��,���s�s,2601,�A���ʎ��v,50000,,,40323,335,230.5,97.7
2014,6,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,7930,203,1116.9,78.4
2014,6,16,��,���s�s,2601,������,50400,,,5326,311,143.1,108.4
2014,6,16,��,���s�s,2601,�O���v�t���c,50500,,,14055,187,526.4,105.6
2014,6,16,��,���s�s,2601,�I�����W,50600,,,4318,245,81.4,101.2
2014,6,16,��,���s�s,2601,�A�������Ƃ�,50700,,,4235,1160,351.5,102.5
2014,6,16,��,���s�s,2601,�A��������,50850,,,1460,87,116.8,79.8
2014,6,16,��,���s�s,2601,���̗A���ʎ�,50900,,,2999,506,113.7,89.1
