�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�k��B�s,4001,�ʎ�����,40000,,,198434,276,156.9,98.9
2012,5,7,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,38237,342,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78498,430,181.1,93.9
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,38237,342,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13830,623,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11430,387,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7678,414,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3545,491,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2265,528,,
2012,5,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�Á@��,022,747,1117,,
2012,5,7,��,�k��B�s,4001,�݂���,40100,,,410,1697,151.3,111.0
2012,5,7,��,�k��B�s,4001,�݂���,40100,��@��,044,410,1697,,
2012,5,7,��,�k��B�s,4001,�ÂȂ݂���,41253,,,5715,122,204.1,69.7
2012,5,7,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3505,101,,
2012,5,7,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2210,155,,
2012,5,7,��,�k��B�s,4001,���̑��G����,41999,,,1614,299,34.1,89.3
2012,5,7,��,�k��B�s,4001,��񂲌v,42000,,,12010,384,94.2,99.2
2012,5,7,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11430,387,,
2012,5,7,��,�k��B�s,4001,�W���i�S���h,42505,,,2310,418,52.1,118.4
2012,5,7,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2310,418,,
2012,5,7,��,�k��B�s,4001,����,42515,,,1246,342,90.6,94.5
2012,5,7,��,�k��B�s,4001,����,42515,�@�X,002,1246,342,,
2012,5,7,��,�k��B�s,4001,�ӂ�,42804,,,8104,385,116.7,93.0
2012,5,7,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7624,388,,
2012,5,7,��,�k��B�s,4001,���̑����,42999,,,350,263,�|,�|
2012,5,7,��,�k��B�s,4001,�т�,43900,,,546,1335,207.6,99.0
2012,5,7,��,�k��B�s,4001,�т�,43900,���@��,040,452,1313,,
2012,5,7,��,�k��B�s,4001,�����Ƃ�,44800,,,7,4686,116.7,56.1
2012,5,7,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,6,4487,,
2012,5,7,��,�k��B�s,4001,����,44950,,,6,105,�|,�|
2012,5,7,��,�k��B�s,4001,����,44950,���@��,040,6,105,,
2012,5,7,��,�k��B�s,4001,�Ԃǂ��v,45000,,,313,2721,174.9,96.7
2012,5,7,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,200,2767,,
2012,5,7,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,113,2641,,
2012,5,7,��,�k��B�s,4001,�f���E�F�A,45202,,,153,2505,373.2,106.8
2012,5,7,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,113,2641,,
2012,5,7,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,40,2121,,
2012,5,7,��,�k��B�s,4001,����,45206,,,160,2928,115.9,99.2
2012,5,7,��,�k��B�s,4001,����,45206,���@��,040,160,2928,,
2012,5,7,��,�k��B�s,4001,������,46100,,,13442,710,239.5,94.7
2012,5,7,��,�k��B�s,4001,������,46100,���@��,040,9663,736,,
2012,5,7,��,�k��B�s,4001,������,46100,���@��,042,2177,620,,
2012,5,7,��,�k��B�s,4001,�������v,47000,,,12984,518,197.3,99.0
2012,5,7,��,�k��B�s,4001,�������v,47000,���@��,042,5455,320,,
2012,5,7,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5341,631,,
2012,5,7,��,�k��B�s,4001,����������,47200,,,1459,1002,146.5,88.3
2012,5,7,��,�k��B�s,4001,����������,47200,�Á@��,022,747,1117,,
2012,5,7,��,�k��B�s,4001,����������,47200,�F�@�{,043,496,837,,
2012,5,7,��,�k��B�s,4001,�A���f�X,47213,,,1375,430,1057.7,76.0
2012,5,7,��,�k��B�s,4001,�A���f�X,47213,������,046,815,458,,
2012,5,7,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,560,389,,
2012,5,7,��,�k��B�s,4001,���̑�������,47299,,,10150,461,186.1,112.2
2012,5,7,��,�k��B�s,4001,������,48100,,,31334,291,313.2,86.9
2012,5,7,��,�k��B�s,4001,������,48100,�F�@�{,043,30532,287,,
2012,5,7,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,117,2058,90.0,54.5
2012,5,7,��,�k��B�s,4001,�A���ʎ��v,50000,,,119936,176,144.3,95.1
2012,5,7,��,�k��B�s,4001,�o�i�i,50100,,,62303,121,165.6,104.3
2012,5,7,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,24160,149,353.7,98.7
2012,5,7,��,�k��B�s,4001,������,50400,,,4731,221,71.6,119.5
2012,5,7,��,�k��B�s,4001,�O���v�t���c,50500,,,3904,173,110.4,98.9
2012,5,7,��,�k��B�s,4001,�I�����W,50600,,,14799,216,103.3,119.3
2012,5,7,��,�k��B�s,4001,�A�������Ƃ�,50700,,,279,2330,�|,�|
2012,5,7,��,�k��B�s,4001,�A���L�E�C,50800,,,5402,530,88.8,101.5
2012,5,7,��,�k��B�s,4001,�A��������,50850,,,370,190,13.1,111.8
2012,5,7,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3988,368,75.8,100.8
