�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,,,362492,219,99.3,98.2
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,118201,129,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,78886,205,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20812,267,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,19856,100,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,17117,154,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,16379,196,,
2013,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16252,436,,
2013,7,9,��,�_�ˎs,2801,��������,30100,,,16663,117,136.6,90.7
2013,7,9,��,�_�ˎs,2801,��������,30100,�k�C��,001,12925,116,,
2013,7,9,��,�_�ˎs,2801,��������,30100,�@�X,002,3505,107,,
2013,7,9,��,�_�ˎs,2801,����,30200,,,350,137,233.3,67.5
2013,7,9,��,�_�ˎs,2801,����,30200,�@�X,002,350,137,,
2013,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14100,99,102.5,71.7
2013,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,5000,134,,
2013,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,3240,94,,
2013,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,3000,32,,
2013,7,9,��,�_�ˎs,2801,���ڂ�,30400,,,2101,136,85.9,90.1
2013,7,9,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,1000,91,,
2013,7,9,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,636,175,,
2013,7,9,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,400,146,,
2013,7,9,��,�_�ˎs,2801,��񂱂�,30600,,,418,1210,87.4,105.2
2013,7,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,418,1210,,
2013,7,9,��,�_�ˎs,2801,�͂�����,31100,,,45510,80,108.4,93.0
2013,7,9,��,�_�ˎs,2801,�͂�����,31100,���@��,020,44910,80,,
2013,7,9,��,�_�ˎs,2801,���܂�,31500,,,2910,462,122.3,96.0
2013,7,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,2110,476,,
2013,7,9,��,�_�ˎs,2801,���܂�,31500,���@��,040,800,424,,
2013,7,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2839,481,114.2,122.7
2013,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2163,290,76.2,110.3
2013,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,750,250,,
2013,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,627,257,,
2013,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,394,321,,
2013,7,9,��,�_�ˎs,2801,�L���x�c,31700,,,76468,86,124.1,90.5
2013,7,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,40610,91,,
2013,7,9,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,18000,97,,
2013,7,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10758,67,,
2013,7,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2148,875,94.3,95.7
2013,7,9,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1458,827,,
2013,7,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,357,996,,
2013,7,9,��,�_�ˎs,2801,�˂�,31900,,,6438,418,134.6,103.7
2013,7,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,1443,285,,
2013,7,9,��,�_�ˎs,2801,�˂�,31900,��@��,008,1041,507,,
2013,7,9,��,�_�ˎs,2801,�˂�,31900,��@��,044,949,657,,
2013,7,9,��,�_�ˎs,2801,�݂�,32500,,,539,508,114.0,106.3
2013,7,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,172,369,,
2013,7,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,564,,
2013,7,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,513,,
2013,7,9,��,�_�ˎs,2801,����񂬂�,32600,,,213,654,71.0,104.5
2013,7,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,210,648,,
2013,7,9,��,�_�ˎs,2801,�ɂ�,32800,,,787,479,113.7,99.0
2013,7,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,430,527,,
2013,7,9,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,354,405,,
2013,7,9,��,�_�ˎs,2801,�Z�����[,32900,,,1177,271,92.2,95.1
2013,7,9,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1150,271,,
2013,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1542,1069,78.5,105.2
2013,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,403,1049,,
2013,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,392,1055,,
2013,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,372,1090,,
2013,7,9,��,�_�ˎs,2801,�J���t�����[,33200,,,278,236,115.8,110.3
2013,7,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,278,236,,
2013,7,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,2062,421,37.0,120.3
2013,7,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1932,428,,
2013,7,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,130,317,86.7,100.6
2013,7,9,��,�_�ˎs,2801,���^�X,33400,,,23244,194,50.3,83.6
2013,7,9,��,�_�ˎs,2801,���^�X,33400,���@��,020,23094,191,,
2013,7,9,��,�_�ˎs,2801,�p�Z��,33600,,,87,1148,106.1,97.0
2013,7,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,84,1096,,
2013,7,9,��,�_�ˎs,2801,���イ��,34100,,,18086,230,56.9,92.7
2013,7,9,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11925,238,,
2013,7,9,��,�_�ˎs,2801,���イ��,34100,���@��,037,2705,216,,
2013,7,9,��,�_�ˎs,2801,���ڂ���,34200,,,14193,168,634.5,57.7
2013,7,9,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,13230,148,,
2013,7,9,��,�_�ˎs,2801,�Ȃ�,34300,,,10924,385,104.0,98.7
2013,7,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4960,389,,
2013,7,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1660,334,,
2013,7,9,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1155,333,,
2013,7,9,��,�_�ˎs,2801,�g�}�g,34400,,,26056,410,228.1,100.7
2013,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,17364,392,,
2013,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2850,342,,
2013,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1872,395,,
2013,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2604,798,74.3,128.5
2013,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1350,988,,
2013,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,675,541,,
2013,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,300,707,,
2013,7,9,��,�_�ˎs,2801,�s�[�}��,34500,,,5155,506,141.1,100.8
2013,7,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1553,460,,
2013,7,9,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,878,466,,
2013,7,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,755,518,,
2013,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,831,1089,152.8,119.4
2013,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,397,726,,
2013,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,222,1313,,
2013,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,108,1744,,
2013,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5715,238,105.6,96.7
2013,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,4450,244,,
2013,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,500,221,,
2013,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,302,1178,72.2,90.0
2013,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,170,1111,,
2013,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,40,1575,,
2013,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,36,1797,,
2013,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,234,1189,137.6,69.9
2013,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,71,2127,,
2013,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,10,1995,,
2013,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,7,2415,,
2013,7,9,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,555,233.3,105.7
2013,7,9,��,�_�ˎs,2801,����܂�,35400,,,80,274,74.1,113.2
2013,7,9,��,�_�ˎs,2801,����܂�,35400,�@�X,002,80,274,,
2013,7,9,��,�_�ˎs,2801,�����܂�,35500,,,1323,532,121.2,94.0
2013,7,9,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1166,527,,
2013,7,9,��,�_�ˎs,2801,���񂵂�,36100,,,7940,187,115.7,62.5
2013,7,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6175,131,,
2013,7,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1765,387,,
2013,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5690,168,59.3,123.5
2013,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,��@�t,012,4490,172,,
2013,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�Á@��,022,650,162,,
2013,7,9,��,�_�ˎs,2801,���Ƃ���,36300,,,427,384,133.4,87.9
2013,7,9,��,�_�ˎs,2801,���Ƃ���,36300,������,046,187,430,,
2013,7,9,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,140,453,,
2013,7,9,��,�_�ˎs,2801,��܂̂���,36500,,,3900,301,246.8,77.4
2013,7,9,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,301,,
2013,7,9,��,�_�ˎs,2801,���܂˂�,36610,,,37934,88,70.0,91.7
2013,7,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,35684,90,,
2013,7,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,2250,53,296.1,41.7
2013,7,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,84,180,19.8,36.9
2013,7,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,84,180,39.3,83.3
2013,7,9,��,�_�ˎs,2801,���傤��,37200,,,2233,483,120.3,102.1
2013,7,9,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1240,503,,
2013,7,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,775,522,,
2013,7,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,218,230,91.2,111.7
2013,7,9,��,�_�ˎs,2801,����������,38100,,,2699,862,123.7,101.2
2013,7,9,��,�_�ˎs,2801,����������,38100,���@��,036,2445,853,,
2013,7,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,520,319,157.6,97.3
2013,7,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,420,293,,
2013,7,9,��,�_�ˎs,2801,���̂�����,38400,,,1241,284,126.0,99.0
2013,7,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1061,283,,
2013,7,9,��,�_�ˎs,2801,���߂�,38500,,,1503,396,105.5,95.0
2013,7,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,1421,387,,
2013,7,9,��,�_�ˎs,2801,���̑��̖��,39000,,,10787,700,103.7,103.2
2013,7,9,��,�_�ˎs,2801,�A����،v,39100,,,4842,225,160.8,63.6
2013,7,9,��,�_�ˎs,2801,���̗A�����,39200,,,2020,389,140.1,79.7
