�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,����s,1701,�ʎ�����,40000,,,59552,314,43.4,117.2
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,,,29760,401,118.7,67.9
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,������,046,10010,285,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5633,218,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3787,409,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3366,872,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2100,307,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,1560,169,,
2015,4,1,��,����s,1701,���Y�ʎ�����,40001,���@��,042,778,761,,
2015,4,1,��,����s,1701,�ÂȂ݂���,41253,,,4800,190,666.7,81.9
2015,4,1,��,����s,1701,�ÂȂ݂���,41253,������,046,3240,201,,
2015,4,1,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1560,169,,
2015,4,1,��,����s,1701,�͂�����,41321,,,3683,161,�|,�|
2015,4,1,��,����s,1701,�͂�����,41321,�a�̎R,030,3683,161,,
2015,4,1,��,����s,1701,���̑��G����,41999,,,12530,358,147.3,78.9
2015,4,1,��,����s,1701,��񂲌v,42000,,,2100,307,154.4,133.5
2015,4,1,��,����s,1701,��񂲌v,42000,�@�X,002,2100,307,,
2015,4,1,��,����s,1701,�ӂ�,42804,,,2100,307,154.4,133.5
2015,4,1,��,����s,1701,�ӂ�,42804,�@�X,002,2100,307,,
2015,4,1,��,����s,1701,�т�,43900,,,11,2081,�|,�|
2015,4,1,��,����s,1701,�т�,43900,���@��,042,11,2081,,
2015,4,1,��,����s,1701,�����Ƃ�,44800,,,6,6124,�|,�|
2015,4,1,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,6,6124,,
2015,4,1,��,����s,1701,������,46100,,,4696,912,63.8,95.1
2015,4,1,��,����s,1701,������,46100,���@�m,023,3366,872,,
2015,4,1,��,����s,1701,������,46100,���@��,040,495,1222,,
2015,4,1,��,����s,1701,�������v,47000,,,657,767,41.2,67.3
2015,4,1,��,����s,1701,�������v,47000,���@��,042,280,467,,
2015,4,1,��,����s,1701,�������v,47000,�F�@�{,043,165,875,,
2015,4,1,��,����s,1701,�������v,47000,���@�m,039,132,1285,,
2015,4,1,��,����s,1701,����������,47200,,,212,1080,15.4,91.1
2015,4,1,��,����s,1701,����������,47200,���@�m,039,132,1285,,
2015,4,1,��,����s,1701,����������,47200,�{�@��,045,80,743,,
2015,4,1,��,����s,1701,�A���f�X,47213,,,165,875,76.7,103.8
2015,4,1,��,����s,1701,�A���f�X,47213,�F�@�{,043,165,875,,
2015,4,1,��,����s,1701,���̑�������,47299,,,280,467,�|,�|
2015,4,1,��,����s,1701,������,48100,,,1232,275,70.8,138.9
2015,4,1,��,����s,1701,������,48100,�F�@�{,043,1186,270,,
2015,4,1,��,����s,1701,���̍��Y�ʎ�,49500,,,45,2535,57.7,346.3
2015,4,1,��,����s,1701,�A���ʎ��v,50000,,,29792,228,26.6,116.9
2015,4,1,��,����s,1701,�o�i�i,50100,,,18024,172,23.5,145.8
2015,4,1,��,����s,1701,�p�C�i�b�v��,50300,,,1320,168,8.7,63.4
2015,4,1,��,����s,1701,�O���v�t���c,50500,,,1044,185,118.4,86.0
2015,4,1,��,����s,1701,�I�����W,50600,,,7434,316,206.7,139.8
2015,4,1,��,����s,1701,�A��������,50850,,,250,155,9.1,68.0
2015,4,1,��,����s,1701,���̗A���ʎ�,50900,,,1720,511,16.1,83.6
