�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,3,��,�ʎ�����,40000,,,2171084,351,77.6,109.3
2013,4,3,��,�ʎ�����,40000,�@�X,002,465309,232,,
2013,4,3,��,���Y�ʎ�����,40001,,,1549931,407,70.2,114.0
2013,4,3,��,���Y�ʎ�����,40001,�@�X,002,465309,232,,
2013,4,3,��,���Y�ʎ�����,40001,�F�@�{,043,212078,407,,
2013,4,3,��,���Y�ʎ�����,40001,���@�Q,038,131177,202,,
2013,4,3,��,���Y�ʎ�����,40001,���@��,040,116580,782,,
2013,4,3,��,���Y�ʎ�����,40001,�a�̎R,030,98471,170,,
2013,4,3,��,���Y�ʎ�����,40001,���@��,042,69105,806,,
2013,4,3,��,���Y�ʎ�����,40001,���@��,041,66623,668,,
2013,4,3,��,�݂���,40100,,,81471,184,76.8,76.7
2013,4,3,��,�݂���,40100,���@��,036,41395,165,,
2013,4,3,��,�݂���,40100,���@��,037,16617,166,,
2013,4,3,��,�݂���,40100,���@��,041,10380,197,,
2013,4,3,��,�l�[�u��,41201,,,2835,266,50.4,141.5
2013,4,3,��,�l�[�u��,41201,�Á@��,022,1508,392,,
2013,4,3,��,�l�[�u��,41201,�a�̎R,030,650,80,,
2013,4,3,��,�l�[�u��,41201,�F�@�{,043,570,164,,
2013,4,3,��,�ÂȂ݂���,41253,,,47480,133,40.5,90.5
2013,4,3,��,�ÂȂ݂���,41253,�F�@�{,043,19390,136,,
2013,4,3,��,�ÂȂ݂���,41253,���@�Q,038,11830,122,,
2013,4,3,��,�ÂȂ݂���,41253,������,046,5890,142,,
2013,4,3,��,���悩��,41301,,,62390,106,39.4,109.3
2013,4,3,��,���悩��,41301,���@�Q,038,59042,105,,
2013,4,3,��,�͂�����,41321,,,78613,153,73.7,114.2
2013,4,3,��,�͂�����,41321,�a�̎R,030,52945,149,,
2013,4,3,��,�͂�����,41321,�L�@��,034,21361,161,,
2013,4,3,��,���̑��G����,41999,,,265898,260,50.4,113.0
2013,4,3,��,��񂲌v,42000,,,475187,231,80.5,97.9
2013,4,3,��,��񂲌v,42000,�@�X,002,465199,232,,
2013,4,3,��,�W���i�S���h,42505,,,40762,256,98.4,103.6
2013,4,3,��,�W���i�S���h,42505,�@�X,002,40202,254,,
2013,4,3,��,����,42515,,,41824,200,77.3,102.6
2013,4,3,��,����,42515,�@�X,002,41122,201,,
2013,4,3,��,�ӂ�,42804,,,376721,231,79.9,96.7
2013,4,3,��,�ӂ�,42804,�@�X,002,367995,232,,
2013,4,3,��,���̑����,42999,,,15880,251,67.3,100.8
2013,4,3,��,�т�,43900,,,2833,2203,187.1,103.0
2013,4,3,��,�т�,43900,���@��,042,2410,2333,,
2013,4,3,��,�����Ƃ�,44800,,,253,11128,119.3,107.6
2013,4,3,��,�����Ƃ�,44800,�R�@�`,006,159,10722,,
2013,4,3,��,�����Ƃ�,44800,���@��,020,80,10770,,
2013,4,3,��,�Ԃǂ��v,45000,,,40,3019,30.8,96.9
2013,4,3,��,�Ԃǂ��v,45000,�R�@��,019,40,3019,,
2013,4,3,��,���̑��Ԃǂ�,45299,,,40,3019,30.8,96.9
2013,4,3,��,����,45700,,,5,798,250.0,168.7
2013,4,3,��,����,45700,��@�t,012,5,798,,
2013,4,3,��,������,46100,,,376466,872,95.7,98.9
2013,4,3,��,������,46100,���@��,040,100328,865,,
2013,4,3,��,������,46100,���@��,042,54060,848,,
2013,4,3,��,������,46100,�ȁ@��,009,52910,826,,
2013,4,3,��,�������v,47000,,,32055,773,98.1,70.5
2013,4,3,��,�������v,47000,�F�@�{,043,15446,702,,
2013,4,3,��,�������v,47000,���@�m,039,6909,1009,,
2013,4,3,��,�������v,47000,�{�@��,045,4054,691,,
2013,4,3,��,����������,47200,,,13048,903,60.6,69.1
2013,4,3,��,����������,47200,���@�m,039,6396,986,,
2013,4,3,��,����������,47200,�F�@�{,043,4366,737,,
2013,4,3,��,�A���f�X,47213,,,6740,733,121.6,100.0
2013,4,3,��,�A���f�X,47213,�F�@�{,043,6020,761,,
2013,4,3,��,���̑�������,47299,,,12269,657,218.3,100.3
2013,4,3,��,������,48100,,,86372,320,117.1,92.8
2013,4,3,��,������,48100,�F�@�{,043,75678,303,,
2013,4,3,��,�L�E�C�t���c,49300,,,33895,343,44.1,93.5
2013,4,3,��,�L�E�C�t���c,49300,���@�Q,038,13945,360,,
2013,4,3,��,�L�E�C�t���c,49300,���@��,040,8168,316,,
2013,4,3,��,�L�E�C�t���c,49300,�a�̎R,030,6062,379,,
2013,4,3,��,���̍��Y�ʎ�,49500,,,4130,2255,26.6,287.6
2013,4,3,��,�A���ʎ��v,50000,,,621146,212,105.6,114.6
2013,4,3,��,�o�i�i,50100,,,251446,169,82.6,100.0
2013,4,3,��,�p�C�i�b�v��,50300,,,64056,178,122.3,102.9
2013,4,3,��,������,50400,,,25252,206,67.3,110.8
2013,4,3,��,�O���v�t���c,50500,,,44496,161,70.4,95.3
2013,4,3,��,�I�����W,50600,,,45037,188,77.6,99.5
2013,4,3,��,�A���L�E�C,50800,,,733,481,176.6,116.7
2013,4,3,��,�A��������,50850,,,20487,103,82.1,95.4
2013,4,3,��,���̗A���ʎ�,50900,,,169646,322,359.0,90.2
