�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,4002,��ؑ���,30000,,,972543,170,112.5,91.9
2012,12,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,214186,89,,
2012,12,18,��,�����s,4002,��ؑ���,30000,���@��,040,184063,263,,
2012,12,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,143370,124,,
2012,12,18,��,�����s,4002,��ؑ���,30000,��@��,044,129965,126,,
2012,12,18,��,�����s,4002,��ؑ���,30000,���@��,042,120368,178,,
2012,12,18,��,�����s,4002,��ؑ���,30000,������,046,48562,163,,
2012,12,18,��,�����s,4002,��ؑ���,30000,���@��,041,34041,279,,
2012,12,18,��,�����s,4002,��������,30100,,,75603,61,104.1,96.8
2012,12,18,��,�����s,4002,��������,30100,���@��,040,50133,64,,
2012,12,18,��,�����s,4002,��������,30100,���@��,042,21584,52,,
2012,12,18,��,�����s,4002,����,30200,,,10181,86,108.6,98.9
2012,12,18,��,�����s,4002,����,30200,���@��,040,10114,86,,
2012,12,18,��,�����s,4002,�ɂ񂶂�,30300,,,56677,80,99.4,93.0
2012,12,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,37438,84,,
2012,12,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13535,73,,
2012,12,18,��,�����s,4002,���ڂ�,30400,,,17536,204,165.4,90.7
2012,12,18,��,�����s,4002,���ڂ�,30400,�@�X,002,7046,239,,
2012,12,18,��,�����s,4002,���ڂ�,30400,��@��,008,4520,186,,
2012,12,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,1476,181,,
2012,12,18,��,�����s,4002,�����̂�,30500,,,174,932,60.4,136.5
2012,12,18,��,�����s,4002,�����̂�,30500,������,046,24,1575,,
2012,12,18,��,�����s,4002,�����̂�,30500,���@��,036,6,4699,,
2012,12,18,��,�����s,4002,��񂱂�,30600,,,6598,425,119.3,103.4
2012,12,18,��,�����s,4002,��񂱂�,30600,���@��,041,6477,426,,
2012,12,18,��,�����s,4002,�͂�����,31100,,,162840,46,103.4,100.0
2012,12,18,��,�����s,4002,�͂�����,31100,��@��,044,89430,47,,
2012,12,18,��,�����s,4002,�͂�����,31100,�F�@�{,043,48120,44,,
2012,12,18,��,�����s,4002,���܂�,31500,,,1943,701,104.0,102.9
2012,12,18,��,�����s,4002,���܂�,31500,���@��,040,1769,707,,
2012,12,18,��,�����s,4002,���̑��̍ؗ�,31550,,,2517,714,109.4,97.9
2012,12,18,��,�����s,4002,���񂰂񂳂�,31560,,,663,605,52.8,122.2
2012,12,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,226,608,,
2012,12,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,170,683,,
2012,12,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,170,557,,
2012,12,18,��,�����s,4002,�L���x�c,31700,,,127364,75,140.6,94.9
2012,12,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,47396,73,,
2012,12,18,��,�����s,4002,�L���x�c,31700,���@��,040,30178,79,,
2012,12,18,��,�����s,4002,�L���x�c,31700,��@��,044,19100,66,,
2012,12,18,��,�����s,4002,�ق���񂻂�,31800,,,5054,639,138.5,101.3
2012,12,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4294,621,,
2012,12,18,��,�����s,4002,�˂�,31900,,,16503,419,111.2,96.1
2012,12,18,��,�����s,4002,�˂�,31900,��@��,044,9051,376,,
2012,12,18,��,�����s,4002,�˂�,31900,���@��,040,3843,594,,
2012,12,18,��,�����s,4002,�˂�,31900,������,046,930,329,,
2012,12,18,��,�����s,4002,�ӂ�,32300,,,847,218,215.0,53.4
2012,12,18,��,�����s,4002,�ӂ�,32300,���@��,040,827,204,,
2012,12,18,��,�����s,4002,����,32400,,,41,553,157.7,75.2
2012,12,18,��,�����s,4002,����,32400,��@��,008,21,860,,
2012,12,18,��,�����s,4002,����,32400,���@��,020,20,231,,
2012,12,18,��,�����s,4002,�݂�,32500,,,802,1023,87.4,104.7
2012,12,18,��,�����s,4002,�݂�,32500,��@��,044,516,957,,
2012,12,18,��,�����s,4002,�݂�,32500,���@��,040,272,1150,,
2012,12,18,��,�����s,4002,����񂬂�,32600,,,2780,684,125.0,100.0
2012,12,18,��,�����s,4002,����񂬂�,32600,���@��,040,2749,685,,
2012,12,18,��,�����s,4002,�ɂ�,32800,,,5740,1000,99.0,109.1
2012,12,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,2035,1082,,
2012,12,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1755,1006,,
2012,12,18,��,�����s,4002,�ɂ�,32800,��@��,044,1415,884,,
2012,12,18,��,�����s,4002,�Z�����[,32900,,,2890,211,104.3,105.5
2012,12,18,��,�����s,4002,�Z�����[,32900,���@��,040,1890,232,,
2012,12,18,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1000,172,,
2012,12,18,��,�����s,4002,�A�X�p���K�X,33100,,,439,1344,104.0,103.5
2012,12,18,��,�����s,4002,�@�@�����A��,33101,,,438,1348,104.0,103.6
2012,12,18,��,�����s,4002,�J���t�����[,33200,,,1810,345,86.4,99.4
2012,12,18,��,�����s,4002,�J���t�����[,33200,���@��,040,1208,336,,
2012,12,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,602,362,,
2012,12,18,��,�����s,4002,�u���b�R���[,33300,,,9477,507,110.6,91.7
2012,12,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,7148,508,,
2012,12,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,690,573,,
2012,12,18,��,�����s,4002,�@�@�����A��,33301,,,300,420,100.0,99.8
2012,12,18,��,�����s,4002,���^�X,33400,,,39034,342,111.7,110.3
2012,12,18,��,�����s,4002,���^�X,33400,���@��,042,25100,284,,
2012,12,18,��,�����s,4002,���^�X,33400,���@��,040,13185,453,,
2012,12,18,��,�����s,4002,�p�Z��,33600,,,514,2660,84.0,98.8
2012,12,18,��,�����s,4002,�p�Z��,33600,���@��,041,263,3440,,
2012,12,18,��,�����s,4002,�p�Z��,33600,���@��,040,158,1681,,
2012,12,18,��,�����s,4002,���イ��,34100,,,18424,399,72.3,97.1
2012,12,18,��,�����s,4002,���イ��,34100,���@��,040,6420,389,,
2012,12,18,��,�����s,4002,���イ��,34100,�F�@�{,043,4330,340,,
2012,12,18,��,�����s,4002,���イ��,34100,���@��,041,3270,477,,
2012,12,18,��,�����s,4002,���ڂ���,34200,,,69581,120,252.3,108.1
2012,12,18,��,�����s,4002,���ڂ���,34200,�k�C��,001,33930,120,,
2012,12,18,��,�����s,4002,���ڂ���,34200,���@��,042,2120,147,,
2012,12,18,��,�����s,4002,���ڂ���,34200,���@��,041,1650,122,,
2012,12,18,��,�����s,4002,�@�@�����A��,34201,,,31300,106,134.9,101.0
2012,12,18,��,�����s,4002,�Ȃ�,34300,,,13801,358,124.7,101.1
2012,12,18,��,�����s,4002,�Ȃ�,34300,���@��,040,10099,381,,
2012,12,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3493,266,,
2012,12,18,��,�����s,4002,�g�}�g,34400,,,19301,412,75.9,99.0
2012,12,18,��,�����s,4002,�g�}�g,34400,���@��,040,12385,420,,
2012,12,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4936,382,,
2012,12,18,��,�����s,4002,�~�j�g�}�g,34450,,,7731,610,138.7,94.7
2012,12,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3381,599,,
2012,12,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1268,665,,
2012,12,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1028,601,,
2012,12,18,��,�����s,4002,�s�[�}��,34500,,,8700,519,94.2,104.4
2012,12,18,��,�����s,4002,�s�[�}��,34500,������,046,4954,482,,
2012,12,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1193,526,,
2012,12,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,620,617,,
2012,12,18,��,�����s,4002,�����Ƃ�,34600,,,287,3009,84.4,91.2
2012,12,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,257,3016,,
2012,12,18,��,�����s,4002,���₢�񂰂�,35100,,,414,1021,61.1,106.0
2012,12,18,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,262,1008,,
2012,12,18,��,�����s,4002,���₢�񂰂�,35100,������,046,100,1167,,
2012,12,18,��,�����s,4002,���₦��ǂ�,35200,,,674,1359,129.6,107.0
2012,12,18,��,�����s,4002,���₦��ǂ�,35200,������,046,495,1532,,
2012,12,18,��,�����s,4002,���₦��ǂ�,35200,���@��,042,130,964,,
2012,12,18,��,�����s,4002,�@�@�����A��,35201,,,40,525,50.0,100.0
2012,12,18,��,�����s,4002,������ǂ�,35300,,,122,840,210.3,93.8
2012,12,18,��,�����s,4002,������ǂ�,35300,������,046,122,840,,
2012,12,18,��,�����s,4002,����܂�,35400,,,28,619,466.7,72.1
2012,12,18,��,�����s,4002,����܂�,35400,������,046,28,619,,
2012,12,18,��,�����s,4002,���񂵂�,36100,,,9860,186,54.7,103.9
2012,12,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,7247,180,,
2012,12,18,��,�����s,4002,���񂵂�,36100,������,046,833,211,,
2012,12,18,��,�����s,4002,�΂ꂢ����,36200,,,77403,86,122.0,102.4
2012,12,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,58060,83,,
2012,12,18,��,�����s,4002,�΂ꂢ����,36200,���@��,042,19130,93,,
2012,12,18,��,�����s,4002,���Ƃ���,36300,,,10235,148,131.7,113.0
2012,12,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,6436,137,,
2012,12,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1790,108,,
2012,12,18,��,�����s,4002,��܂̂���,36500,,,3441,418,18.4,106.6
2012,12,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,2920,383,,
2012,12,18,��,�����s,4002,���܂˂�,36610,,,129955,80,114.9,105.3
2012,12,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,118774,73,,
2012,12,18,��,�����s,4002,�@�@�����A��,36620,,,3878,98,118.2,93.3
2012,12,18,��,�����s,4002,�ɂ�ɂ�,36700,,,1146,294,168.8,67.6
2012,12,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,264,864,,
2012,12,18,��,�����s,4002,�@�@�����A��,36701,,,882,123,149.0,42.4
2012,12,18,��,�����s,4002,���傤��,37200,,,1989,411,105.2,101.5
2012,12,18,��,�����s,4002,���傤��,37200,���@��,042,840,455,,
2012,12,18,��,�����s,4002,���傤��,37200,�F�@�{,043,480,362,,
2012,12,18,��,�����s,4002,���傤��,37200,�{�@��,045,98,550,,
2012,12,18,��,�����s,4002,�@�@�����A��,37201,,,476,233,94.8,103.1
2012,12,18,��,�����s,4002,����������,38100,,,5800,866,114.9,95.0
2012,12,18,��,�����s,4002,����������,38100,�F�@�{,043,1547,683,,
2012,12,18,��,�����s,4002,����������,38100,���@��,042,1467,1064,,
2012,12,18,��,�����s,4002,����������,38100,��@��,044,1441,950,,
2012,12,18,��,�����s,4002,�@�@�����A��,38101,,,330,421,64.7,102.2
2012,12,18,��,�����s,4002,�Ȃ߂�,38300,,,862,364,90.3,99.5
2012,12,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,781,352,,
2012,12,18,��,�����s,4002,���̂�����,38400,,,13884,371,93.3,102.2
2012,12,18,��,�����s,4002,���̂�����,38400,���@��,040,7379,370,,
2012,12,18,��,�����s,4002,���̂�����,38400,���@��,042,3740,371,,
2012,12,18,��,�����s,4002,���߂�,38500,,,7037,529,82.7,98.0
2012,12,18,��,�����s,4002,���߂�,38500,���@��,040,6894,522,,
2012,12,18,��,�����s,4002,���̑��̖��,39000,,,23845,456,123.7,80.9
2012,12,18,��,�����s,4002,�A����،v,39100,,,47411,161,121.0,87.0
2012,12,18,��,�����s,4002,���̗A�����,39200,,,9766,289,94.8,91.2
