�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,1301,��ؑ���,30000,,,3681084,281,95.3,98.6
2012,3,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,685150,102,,
2012,3,2,��,�����s,1301,��ؑ���,30000,��@�t,012,478148,275,,
2012,3,2,��,�����s,1301,��ؑ���,30000,���@�m,023,409471,261,,
2012,3,2,��,�����s,1301,��ؑ���,30000,��@��,008,333457,305,,
2012,3,2,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,179831,139,,
2012,3,2,��,�����s,1301,��ؑ���,30000,���@��,028,152399,144,,
2012,3,2,��,�����s,1301,��ؑ���,30000,�Á@��,022,139948,407,,
2012,3,2,��,�����s,1301,��������,30100,,,237316,143,66.4,98.6
2012,3,2,��,�����s,1301,��������,30100,�_�ސ�,014,161650,137,,
2012,3,2,��,�����s,1301,��������,30100,��@�t,012,33235,126,,
2012,3,2,��,�����s,1301,����,30200,,,34641,154,84.9,95.7
2012,3,2,��,�����s,1301,����,30200,��@�t,012,29792,159,,
2012,3,2,��,�����s,1301,�ɂ񂶂�,30300,,,213542,143,123.5,98.6
2012,3,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,144272,146,,
2012,3,2,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,28355,104,,
2012,3,2,��,�����s,1301,���ڂ�,30400,,,23080,402,88.4,90.1
2012,3,2,��,�����s,1301,���ڂ�,30400,�@�X,002,10931,350,,
2012,3,2,��,�����s,1301,���ڂ�,30400,��@��,008,5160,272,,
2012,3,2,��,�����s,1301,���ڂ�,30400,������,046,2054,685,,
2012,3,2,��,�����s,1301,�����̂�,30500,,,5985,838,89.6,95.7
2012,3,2,��,�����s,1301,�����̂�,30500,������,046,1148,1105,,
2012,3,2,��,�����s,1301,�����̂�,30500,�F�@�{,043,286,1203,,
2012,3,2,��,�����s,1301,�����̂�,30500,���@��,040,252,1249,,
2012,3,2,��,�����s,1301,��񂱂�,30600,,,29659,629,100.7,100.3
2012,3,2,��,�����s,1301,��񂱂�,30600,��@��,008,27408,628,,
2012,3,2,��,�����s,1301,�͂�����,31100,,,325563,109,110.5,103.8
2012,3,2,��,�����s,1301,�͂�����,31100,���@��,028,134200,114,,
2012,3,2,��,�����s,1301,�͂�����,31100,��@��,008,124962,98,,
2012,3,2,��,�����s,1301,�͂�����,31100,�Q�@�n,010,47352,127,,
2012,3,2,��,�����s,1301,���܂�,31500,,,22654,323,114.6,93.4
2012,3,2,��,�����s,1301,���܂�,31500,��@��,011,9539,333,,
2012,3,2,��,�����s,1301,���܂�,31500,��@��,008,5949,352,,
2012,3,2,��,�����s,1301,���܂�,31500,���@��,013,4466,256,,
2012,3,2,��,�����s,1301,���̑��̍ؗ�,31550,,,19509,430,99.6,100.5
2012,3,2,��,�����s,1301,���񂰂񂳂�,31560,,,11739,335,97.5,98.2
2012,3,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8395,337,,
2012,3,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1329,364,,
2012,3,2,��,�����s,1301,�L���x�c,31700,,,399379,134,72.0,100.8
2012,3,2,��,�����s,1301,�L���x�c,31700,���@�m,023,295310,133,,
2012,3,2,��,�����s,1301,�L���x�c,31700,��@�t,012,58211,150,,
2012,3,2,��,�����s,1301,�ق���񂻂�,31800,,,49226,398,103.5,99.0
2012,3,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13140,435,,
2012,3,2,��,�����s,1301,�ق���񂻂�,31800,��@��,011,12304,401,,
2012,3,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9954,415,,
2012,3,2,��,�����s,1301,�˂�,31900,,,141889,395,106.8,96.8
2012,3,2,��,�����s,1301,�˂�,31900,��@�t,012,57688,389,,
2012,3,2,��,�����s,1301,�˂�,31900,��@��,011,27839,404,,
2012,3,2,��,�����s,1301,�˂�,31900,��@��,008,15809,282,,
2012,3,2,��,�����s,1301,�ӂ�,32300,,,5087,341,102.0,104.0
2012,3,2,��,�����s,1301,�ӂ�,32300,���@�m,023,5064,341,,
2012,3,2,��,�����s,1301,����,32400,,,5596,478,78.4,98.6
2012,3,2,��,�����s,1301,����,32400,�ȁ@��,009,3651,465,,
2012,3,2,��,�����s,1301,����,32400,�Q�@�n,010,1159,539,,
2012,3,2,��,�����s,1301,�݂�,32500,,,11634,665,124.9,100.9
2012,3,2,��,�����s,1301,�݂�,32500,��@�t,012,6099,603,,
2012,3,2,��,�����s,1301,�݂�,32500,�Á@��,022,1910,809,,
2012,3,2,��,�����s,1301,�݂�,32500,��@��,008,1826,734,,
2012,3,2,��,�����s,1301,����񂬂�,32600,,,7398,525,94.6,99.1
2012,3,2,��,�����s,1301,����񂬂�,32600,��@�t,012,3552,510,,
2012,3,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1543,579,,
2012,3,2,��,�����s,1301,����񂬂�,32600,�{�@��,004,750,482,,
2012,3,2,��,�����s,1301,�ɂ�,32800,,,22665,608,105.4,98.2
2012,3,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8042,594,,
2012,3,2,��,�����s,1301,�ɂ�,32800,��@��,008,4956,541,,
2012,3,2,��,�����s,1301,�ɂ�,32800,��@�t,012,2600,498,,
2012,3,2,��,�����s,1301,�Z�����[,32900,,,28592,321,111.5,101.9
2012,3,2,��,�����s,1301,�Z�����[,32900,�Á@��,022,10920,330,,
2012,3,2,��,�����s,1301,�Z�����[,32900,���@�m,023,8280,347,,
2012,3,2,��,�����s,1301,�Z�����[,32900,��@�t,012,2377,342,,
2012,3,2,��,�����s,1301,�A�X�p���K�X,33100,,,23183,684,105.0,83.2
2012,3,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2153,1589,,
2012,3,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,890,1601,,
2012,3,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,736,1543,,
2012,3,2,��,�����s,1301,�@�@�����A��,33101,,,18736,477,125.0,98.6
2012,3,2,��,�����s,1301,�J���t�����[,33200,,,8062,185,63.0,96.4
2012,3,2,��,�����s,1301,�J���t�����[,33200,�Á@��,022,3043,166,,
2012,3,2,��,�����s,1301,�J���t�����[,33200,���@�m,023,1488,208,,
2012,3,2,��,�����s,1301,�J���t�����[,33200,���@��,036,1410,226,,
2012,3,2,��,�����s,1301,�u���b�R���[,33300,,,67798,303,85.8,102.4
2012,3,2,��,�����s,1301,�u���b�R���[,33300,���@�m,023,40629,273,,
2012,3,2,��,�����s,1301,�u���b�R���[,33300,���@��,037,9354,454,,
2012,3,2,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,3924,269,,
2012,3,2,��,�����s,1301,�@�@�����A��,33301,,,8449,261,92.9,96.3
2012,3,2,��,�����s,1301,���^�X,33400,,,187952,405,81.7,108.0
2012,3,2,��,�����s,1301,���^�X,33400,�Á@��,022,52693,423,,
2012,3,2,��,�����s,1301,���^�X,33400,��@��,008,26737,421,,
2012,3,2,��,�����s,1301,���^�X,33400,���@��,037,23920,404,,
2012,3,2,��,�����s,1301,�p�Z��,33600,,,2292,1107,103.0,98.1
2012,3,2,��,�����s,1301,�p�Z��,33600,��@�t,012,1017,1106,,
2012,3,2,��,�����s,1301,�p�Z��,33600,��@��,008,407,984,,
2012,3,2,��,�����s,1301,�p�Z��,33600,�Á@��,022,388,1159,,
2012,3,2,��,�����s,1301,���イ��,34100,,,137456,470,92.6,100.0
2012,3,2,��,�����s,1301,���イ��,34100,�{�@��,045,30803,497,,
2012,3,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,27719,498,,
2012,3,2,��,�����s,1301,���イ��,34100,���@�m,039,23926,446,,
2012,3,2,��,�����s,1301,���ڂ���,34200,,,112226,118,68.7,77.6
2012,3,2,��,�����s,1301,���ڂ���,34200,���@��,047,5950,487,,
2012,3,2,��,�����s,1301,���ڂ���,34200,�{�@��,045,2318,692,,
2012,3,2,��,�����s,1301,���ڂ���,34200,������,046,1000,72,,
2012,3,2,��,�����s,1301,�@�@�����A��,34201,,,102592,82,73.9,91.1
2012,3,2,��,�����s,1301,�Ȃ�,34300,,,67877,444,90.7,102.1
2012,3,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,37666,443,,
2012,3,2,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10336,444,,
2012,3,2,��,�����s,1301,�Ȃ�,34300,���@��,040,10304,412,,
2012,3,2,��,�����s,1301,�g�}�g,34400,,,139543,570,87.1,98.8
2012,3,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,37388,546,,
2012,3,2,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,32136,537,,
2012,3,2,��,�����s,1301,�g�}�g,34400,���@�m,023,21603,600,,
2012,3,2,��,�����s,1301,�~�j�g�}�g,34450,,,33681,1103,104.6,100.9
2012,3,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13895,1087,,
2012,3,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7236,1254,,
2012,3,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3059,1127,,
2012,3,2,��,�����s,1301,�s�[�}��,34500,,,40995,852,70.2,110.6
2012,3,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13523,952,,
2012,3,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,8649,859,,
2012,3,2,��,�����s,1301,�s�[�}��,34500,��@��,008,8289,914,,
2012,3,2,��,�����s,1301,�����Ƃ�,34600,,,1234,1953,71.3,109.9
2012,3,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1078,1981,,
2012,3,2,��,�����s,1301,�X�C�g�R�[��,34700,,,717,758,1054.4,116.3
2012,3,2,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,15,588,,
2012,3,2,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,10,504,,
2012,3,2,��,�����s,1301,���₢�񂰂�,35100,,,11561,769,111.9,98.0
2012,3,2,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4536,1075,,
2012,3,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,134,1143,,
2012,3,2,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,46,1516,,
2012,3,2,��,�����s,1301,���₦��ǂ�,35200,,,11083,1571,119.3,106.5
2012,3,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4792,2006,,
2012,3,2,��,�����s,1301,���₦��ǂ�,35200,������,046,1812,1640,,
2012,3,2,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,675,1529,,
2012,3,2,��,�����s,1301,�@�@�����A��,35201,,,2881,836,93.9,97.4
2012,3,2,��,�����s,1301,������ǂ�,35300,,,1091,1198,107.3,105.9
2012,3,2,��,�����s,1301,������ǂ�,35300,������,046,1021,1201,,
2012,3,2,��,�����s,1301,����܂�,35400,,,7521,796,69.7,95.4
2012,3,2,��,�����s,1301,����܂�,35400,������,046,7512,795,,
2012,3,2,��,�����s,1301,�����܂�,35500,,,473,1581,143.3,84.9
2012,3,2,��,�����s,1301,�����܂�,35500,�Á@��,022,293,2123,,
2012,3,2,��,�����s,1301,�����܂�,35500,�k�C��,001,180,700,,
2012,3,2,��,�����s,1301,���񂵂�,36100,,,84456,209,106.8,101.0
2012,3,2,��,�����s,1301,���񂵂�,36100,��@�t,012,37625,180,,
2012,3,2,��,�����s,1301,���񂵂�,36100,��@��,008,33483,155,,
2012,3,2,��,�����s,1301,�΂ꂢ����,36200,,,317826,126,121.0,92.0
2012,3,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,241915,109,,
2012,3,2,��,�����s,1301,�΂ꂢ����,36200,������,046,72964,184,,
2012,3,2,��,�����s,1301,���Ƃ���,36300,,,16839,232,55.5,81.1
2012,3,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,5136,258,,
2012,3,2,��,�����s,1301,���Ƃ���,36300,��@��,011,4675,243,,
2012,3,2,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2389,284,,
2012,3,2,��,�����s,1301,��܂̂���,36500,,,45319,355,126.9,99.2
2012,3,2,��,�����s,1301,��܂̂���,36500,�@�X,002,34589,349,,
2012,3,2,��,�����s,1301,��܂̂���,36500,�k�C��,001,3380,319,,
2012,3,2,��,�����s,1301,���܂˂�,36610,,,536820,102,128.4,94.4
2012,3,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,423095,93,,
2012,3,2,��,�����s,1301,���܂˂�,36610,�Á@��,022,37660,224,,
2012,3,2,��,�����s,1301,�@�@�����A��,36620,,,65240,82,112.8,117.1
2012,3,2,��,�����s,1301,�ɂ�ɂ�,36700,,,30889,511,147.8,95.9
2012,3,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,19873,726,,
2012,3,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,4,1775,,
2012,3,2,��,�����s,1301,�@�@�����A��,36701,,,11012,122,135.8,96.1
2012,3,2,��,�����s,1301,���傤��,37200,,,12090,465,111.5,99.4
2012,3,2,��,�����s,1301,���傤��,37200,���@�m,039,6209,648,,
2012,3,2,��,�����s,1301,���傤��,37200,�F�@�{,043,596,645,,
2012,3,2,��,�����s,1301,���傤��,37200,��@�t,012,398,511,,
2012,3,2,��,�����s,1301,�@�@�����A��,37201,,,4758,184,102.2,93.4
2012,3,2,��,�����s,1301,����������,38100,,,18879,913,89.3,102.4
2012,3,2,��,�����s,1301,����������,38100,��@��,003,4637,961,,
2012,3,2,��,�����s,1301,����������,38100,�H�@�c,005,3103,1153,,
2012,3,2,��,�����s,1301,����������,38100,�ȁ@��,009,1789,1046,,
2012,3,2,��,�����s,1301,�@�@�����A��,38101,,,3122,334,84.9,92.8
2012,3,2,��,�����s,1301,�Ȃ߂�,38300,,,10770,340,88.2,98.8
2012,3,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3417,398,,
2012,3,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1877,366,,
2012,3,2,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1576,236,,
2012,3,2,��,�����s,1301,���̂�����,38400,,,35234,240,94.4,98.4
2012,3,2,��,�����s,1301,���̂�����,38400,���@��,020,21564,251,,
2012,3,2,��,�����s,1301,���̂�����,38400,�V�@��,015,10171,230,,
2012,3,2,��,�����s,1301,���߂�,38500,,,27486,457,114.0,100.2
2012,3,2,��,�����s,1301,���߂�,38500,���@��,020,16732,474,,
2012,3,2,��,�����s,1301,���߂�,38500,��@��,008,3142,322,,
2012,3,2,��,�����s,1301,���߂�,38500,�V�@��,015,1955,584,,
2012,3,2,��,�����s,1301,���̑��̖��,39000,,,94610,1049,90.6,110.4
2012,3,2,��,�����s,1301,�A����،v,39100,,,269898,174,82.3,97.8
2012,3,2,��,�����s,1301,���̗A�����,39200,,,53111,306,60.5,102.7
