�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���l�s,1401,��ؑ���,30000,,,1113204,204,103.5,107.4
2014,10,4,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,302004,117,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,���@��,020,181972,160,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,125349,169,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,��@��,008,102797,217,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,���@��,007,58406,234,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,��@��,003,56079,241,,
2014,10,4,�y,���l�s,1401,��ؑ���,30000,�@�X,002,54261,202,,
2014,10,4,�y,���l�s,1401,��������,30100,,,81844,91,109.3,95.8
2014,10,4,�y,���l�s,1401,��������,30100,�k�C��,001,38620,96,,
2014,10,4,�y,���l�s,1401,��������,30100,�@�X,002,26310,87,,
2014,10,4,�y,���l�s,1401,��������,30100,�V�@��,015,6800,75,,
2014,10,4,�y,���l�s,1401,����,30200,,,13112,125,117.0,96.9
2014,10,4,�y,���l�s,1401,����,30200,��@��,011,5825,96,,
2014,10,4,�y,���l�s,1401,����,30200,��@�t,012,5389,148,,
2014,10,4,�y,���l�s,1401,�ɂ񂶂�,30300,,,57860,107,89.1,100.9
2014,10,4,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,56810,108,,
2014,10,4,�y,���l�s,1401,���ڂ�,30400,,,6793,300,206.0,91.7
2014,10,4,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3676,233,,
2014,10,4,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1607,292,,
2014,10,4,�y,���l�s,1401,���ڂ�,30400,������,046,1024,540,,
2014,10,4,�y,���l�s,1401,��񂱂�,30600,,,8052,305,107.5,98.4
2014,10,4,�y,���l�s,1401,��񂱂�,30600,��@��,008,7732,300,,
2014,10,4,�y,���l�s,1401,�͂�����,31100,,,98318,81,112.6,108.0
2014,10,4,�y,���l�s,1401,�͂�����,31100,���@��,020,62557,79,,
2014,10,4,�y,���l�s,1401,�͂�����,31100,�k�C��,001,26686,89,,
2014,10,4,�y,���l�s,1401,���܂�,31500,,,25407,137,113.4,97.2
2014,10,4,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,8320,95,,
2014,10,4,�y,���l�s,1401,���܂�,31500,��@��,011,7521,184,,
2014,10,4,�y,���l�s,1401,���܂�,31500,��@��,008,4315,125,,
2014,10,4,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6851,255,125.0,97.3
2014,10,4,�y,���l�s,1401,���񂰂񂳂�,31560,,,5927,158,93.4,94.6
2014,10,4,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4808,148,,
2014,10,4,�y,���l�s,1401,�L���x�c,31700,,,88226,109,101.9,98.2
2014,10,4,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,57860,109,,
2014,10,4,�y,���l�s,1401,�L���x�c,31700,��@��,003,20280,108,,
2014,10,4,�y,���l�s,1401,�ق���񂻂�,31800,,,17745,459,108.6,101.5
2014,10,4,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11028,436,,
2014,10,4,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,1836,598,,
2014,10,4,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1593,440,,
2014,10,4,�y,���l�s,1401,�˂�,31900,,,37074,266,96.6,98.2
2014,10,4,�y,���l�s,1401,�˂�,31900,�@�X,002,5845,223,,
2014,10,4,�y,���l�s,1401,�˂�,31900,��@��,003,5195,227,,
2014,10,4,�y,���l�s,1401,�˂�,31900,�k�C��,001,4934,291,,
2014,10,4,�y,���l�s,1401,����,32400,,,48,412,85.7,86.6
2014,10,4,�y,���l�s,1401,����,32400,��@�t,012,48,412,,
2014,10,4,�y,���l�s,1401,�݂�,32500,,,1962,255,115.3,98.1
2014,10,4,�y,���l�s,1401,�݂�,32500,��@�t,012,680,142,,
2014,10,4,�y,���l�s,1401,�݂�,32500,��@��,008,576,291,,
2014,10,4,�y,���l�s,1401,�݂�,32500,�Á@��,022,288,326,,
2014,10,4,�y,���l�s,1401,����񂬂�,32600,,,1758,458,116.8,107.0
2014,10,4,�y,���l�s,1401,����񂬂�,32600,��@�t,012,547,533,,
2014,10,4,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,486,471,,
2014,10,4,�y,���l�s,1401,����񂬂�,32600,��@��,008,336,355,,
2014,10,4,�y,���l�s,1401,�ɂ�,32800,,,7509,515,108.6,75.3
2014,10,4,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3179,558,,
2014,10,4,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1732,505,,
2014,10,4,�y,���l�s,1401,�ɂ�,32800,���@�m,039,970,687,,
2014,10,4,�y,���l�s,1401,�Z�����[,32900,,,10289,183,101.0,108.9
2014,10,4,�y,���l�s,1401,�Z�����[,32900,���@��,020,9950,180,,
2014,10,4,�y,���l�s,1401,�A�X�p���K�X,33100,,,1569,921,78.0,110.7
2014,10,4,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,390,966,,
2014,10,4,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,323,1057,,
2014,10,4,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,9,919,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,33101,,,846,849,62.0,116.6
2014,10,4,�y,���l�s,1401,�J���t�����[,33200,,,4690,166,122.8,89.2
2014,10,4,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1536,143,,
2014,10,4,�y,���l�s,1401,�J���t�����[,33200,��@��,008,1398,200,,
2014,10,4,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1212,170,,
2014,10,4,�y,���l�s,1401,�u���b�R���[,33300,,,10970,482,102.2,102.1
2014,10,4,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,4840,511,,
2014,10,4,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3670,471,,
2014,10,4,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,380,362,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,33301,,,1604,464,130.4,99.1
2014,10,4,�y,���l�s,1401,���^�X,33400,,,110636,124,117.2,102.5
2014,10,4,�y,���l�s,1401,���^�X,33400,���@��,020,71476,115,,
2014,10,4,�y,���l�s,1401,���^�X,33400,��@��,008,22256,123,,
2014,10,4,�y,���l�s,1401,�p�Z��,33600,,,627,934,107.5,102.1
2014,10,4,�y,���l�s,1401,�p�Z��,33600,���@��,020,247,707,,
2014,10,4,�y,���l�s,1401,�p�Z��,33600,��@��,008,211,1361,,
2014,10,4,�y,���l�s,1401,�p�Z��,33600,��@�t,012,132,666,,
2014,10,4,�y,���l�s,1401,���イ��,34100,,,67318,174,106.6,88.3
2014,10,4,�y,���l�s,1401,���イ��,34100,���@��,007,28830,158,,
2014,10,4,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,12434,224,,
2014,10,4,�y,���l�s,1401,���イ��,34100,�H�@�c,005,7644,104,,
2014,10,4,�y,���l�s,1401,���ڂ���,34200,,,43985,123,150.1,98.4
2014,10,4,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,39410,114,,
2014,10,4,�y,���l�s,1401,�Ȃ�,34300,,,39671,221,125.6,96.1
2014,10,4,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8729,235,,
2014,10,4,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,7874,290,,
2014,10,4,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6832,248,,
2014,10,4,�y,���l�s,1401,�g�}�g,34400,,,76282,361,153.3,90.5
2014,10,4,�y,���l�s,1401,�g�}�g,34400,��@�t,012,21396,355,,
2014,10,4,�y,���l�s,1401,�g�}�g,34400,���@��,007,12561,346,,
2014,10,4,�y,���l�s,1401,�g�}�g,34400,�@�X,002,11500,343,,
2014,10,4,�y,���l�s,1401,�~�j�g�}�g,34450,,,10201,908,132.1,95.4
2014,10,4,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2931,865,,
2014,10,4,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2681,941,,
2014,10,4,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1803,885,,
2014,10,4,�y,���l�s,1401,�s�[�}��,34500,,,25256,309,128.5,104.0
2014,10,4,�y,���l�s,1401,�s�[�}��,34500,��@��,003,10150,269,,
2014,10,4,�y,���l�s,1401,�s�[�}��,34500,��@��,008,7840,288,,
2014,10,4,�y,���l�s,1401,�s�[�}��,34500,���@��,007,2555,270,,
2014,10,4,�y,���l�s,1401,�����Ƃ�,34600,,,1523,766,181.7,90.5
2014,10,4,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,768,944,,
2014,10,4,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,444,660,,
2014,10,4,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,150,436,,
2014,10,4,�y,���l�s,1401,�X�C�g�R�[��,34700,,,1000,167,33.4,109.2
2014,10,4,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,1000,167,,
2014,10,4,�y,���l�s,1401,���₢�񂰂�,35100,,,5849,556,121.2,105.5
2014,10,4,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,3974,474,,
2014,10,4,�y,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,613,772,,
2014,10,4,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,372,893,,
2014,10,4,�y,���l�s,1401,���₦��ǂ�,35200,,,437,1577,132.8,94.0
2014,10,4,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,310,1501,,
2014,10,4,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,83,1814,,
2014,10,4,�y,���l�s,1401,�����܂�,35500,,,4554,557,105.5,100.5
2014,10,4,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,2235,570,,
2014,10,4,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,1615,534,,
2014,10,4,�y,���l�s,1401,���񂵂�,36100,,,24386,158,75.0,96.9
2014,10,4,�y,���l�s,1401,���񂵂�,36100,��@��,008,14876,129,,
2014,10,4,�y,���l�s,1401,���񂵂�,36100,��@�t,012,6480,138,,
2014,10,4,�y,���l�s,1401,�΂ꂢ����,36200,,,36249,100,49.1,117.6
2014,10,4,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,36240,100,,
2014,10,4,�y,���l�s,1401,���Ƃ���,36300,,,12715,262,132.5,107.4
2014,10,4,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6165,225,,
2014,10,4,�y,���l�s,1401,���Ƃ���,36300,��@��,011,5202,317,,
2014,10,4,�y,���l�s,1401,��܂̂���,36500,,,2297,526,45.5,109.4
2014,10,4,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1553,498,,
2014,10,4,�y,���l�s,1401,��܂̂���,36500,��@�t,012,744,584,,
2014,10,4,�y,���l�s,1401,���܂˂�,36610,,,94200,91,70.4,109.6
2014,10,4,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,87670,91,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,36620,,,6160,82,89.9,78.1
2014,10,4,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2404,605,161.7,69.6
2014,10,4,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,620,1644,,
2014,10,4,�y,���l�s,1401,�ɂ�ɂ�,36700,�R�@�`,006,90,504,,
2014,10,4,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,40,972,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,36701,,,1654,212,248.7,91.0
2014,10,4,�y,���l�s,1401,���傤��,37200,,,3987,602,140.1,100.7
2014,10,4,�y,���l�s,1401,���傤��,37200,���@�m,039,1915,743,,
2014,10,4,�y,���l�s,1401,���傤��,37200,��@�t,012,333,465,,
2014,10,4,�y,���l�s,1401,���傤��,37200,�a�̎R,030,240,488,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,37201,,,1231,430,178.7,98.6
2014,10,4,�y,���l�s,1401,����������,38100,,,5520,1035,104.0,104.1
2014,10,4,�y,���l�s,1401,����������,38100,��@��,003,1885,889,,
2014,10,4,�y,���l�s,1401,����������,38100,�H�@�c,005,1649,1313,,
2014,10,4,�y,���l�s,1401,����������,38100,�R�@�`,006,526,1071,,
2014,10,4,�y,���l�s,1401,�@�@�����A��,38101,,,325,619,173.8,132.0
2014,10,4,�y,���l�s,1401,�Ȃ߂�,38300,,,2620,436,130.5,95.2
2014,10,4,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,905,440,,
2014,10,4,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,698,481,,
2014,10,4,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,612,408,,
2014,10,4,�y,���l�s,1401,���̂�����,38400,,,9750,280,136.4,101.4
2014,10,4,�y,���l�s,1401,���̂�����,38400,���@��,020,9666,279,,
2014,10,4,�y,���l�s,1401,���߂�,38500,,,10906,479,139.3,99.6
2014,10,4,�y,���l�s,1401,���߂�,38500,���@��,020,10013,472,,
2014,10,4,�y,���l�s,1401,���̑��̖��,39000,,,34840,552,148.7,96.3
2014,10,4,�y,���l�s,1401,�A����،v,39100,,,21054,338,124.5,99.1
2014,10,4,�y,���l�s,1401,���̗A�����,39200,,,9235,442,155.9,89.3
