�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�����s,1301,�ʎ�����,40000,,,1217041,354,79.2,110.6
2013,2,2,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,323939,270,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,,,1139306,367,78.1,111.9
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,323939,270,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,208303,253,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,153837,224,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,109793,294,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,73333,200,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,67553,1019,,
2013,2,2,�y,�����s,1301,���Y�ʎ�����,40001,���@��,040,33205,990,,
2013,2,2,�y,�����s,1301,�݂���,40100,,,484417,219,86.5,100.5
2013,2,2,�y,�����s,1301,�݂���,40100,�Á@��,022,308326,221,,
2013,2,2,�y,�����s,1301,�݂���,40100,�F�@�{,043,44063,219,,
2013,2,2,�y,�����s,1301,�݂���,40100,�a�̎R,030,41978,223,,
2013,2,2,�y,�����s,1301,�l�[�u��,41201,,,1105,105,84.2,55.0
2013,2,2,�y,�����s,1301,�l�[�u��,41201,���@��,040,600,97,,
2013,2,2,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,479,106,,
2013,2,2,�y,�����s,1301,�ÂȂ݂���,41253,,,20630,225,201.7,104.7
2013,2,2,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,20500,224,,
2013,2,2,�y,�����s,1301,���悩��,41301,,,99820,204,82.8,99.5
2013,2,2,�y,�����s,1301,���悩��,41301,���@�Q,038,99820,204,,
2013,2,2,�y,�����s,1301,�͂�����,41321,,,32580,148,59.9,94.3
2013,2,2,�y,�����s,1301,�͂�����,41321,�a�̎R,030,26270,140,,
2013,2,2,�y,�����s,1301,���̑��G����,41999,,,123013,413,48.8,128.3
2013,2,2,�y,�����s,1301,��񂲌v,42000,,,199067,256,71.1,104.9
2013,2,2,�y,�����s,1301,��񂲌v,42000,�@�X,002,196107,257,,
2013,2,2,�y,�����s,1301,�W���i�S���h,42505,,,5410,308,124.9,95.7
2013,2,2,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,5410,308,,
2013,2,2,�y,�����s,1301,����,42515,,,13206,228,40.8,116.3
2013,2,2,�y,�����s,1301,����,42515,�@�X,002,13006,229,,
2013,2,2,�y,�����s,1301,�ӂ�,42804,,,166918,255,76.8,104.1
2013,2,2,�y,�����s,1301,�ӂ�,42804,�@�X,002,164158,256,,
2013,2,2,�y,�����s,1301,���̑����,42999,,,13533,279,52.3,100.0
2013,2,2,�y,�����s,1301,���{�Ȃ��v,43000,,,65,355,22.8,110.9
2013,2,2,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,50,273,,
2013,2,2,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,15,630,,
2013,2,2,�y,�����s,1301,���̑��Ȃ�,43401,,,65,355,22.8,110.9
2013,2,2,�y,�����s,1301,���m�Ȃ�,43499,,,205,210,75.9,68.2
2013,2,2,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,205,210,,
2013,2,2,�y,�����s,1301,�����v,43500,,,11297,327,347.6,103.5
2013,2,2,�y,�����s,1301,�����v,43500,���@��,040,10560,333,,
2013,2,2,�y,�����s,1301,�Â���,43700,,,10980,330,337.8,104.4
2013,2,2,�y,�����s,1301,�Â���,43700,���@��,040,10560,333,,
2013,2,2,�y,�����s,1301,�a����,43751,,,317,198,�|,�|
2013,2,2,�y,�����s,1301,�a����,43751,�R�@�`,006,317,198,,
2013,2,2,�y,�����s,1301,�����Ƃ�,44800,,,7,22035,70.0,121.0
2013,2,2,�y,�����s,1301,�����Ƃ�,44800,���@�m,039,7,22035,,
2013,2,2,�y,�����s,1301,�Ԃǂ��v,45000,,,1696,329,65.0,100.0
2013,2,2,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1696,329,,
2013,2,2,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1696,329,65.0,100.0
2013,2,2,�y,�����s,1301,������,46100,,,143011,1123,117.2,99.4
2013,2,2,�y,�����s,1301,������,46100,�ȁ@��,009,67551,1019,,
2013,2,2,�y,�����s,1301,������,46100,���@��,040,17573,1576,,
2013,2,2,�y,�����s,1301,������,46100,��@��,008,14596,969,,
2013,2,2,�y,�����s,1301,�������v,47000,,,8837,1207,69.7,106.6
2013,2,2,�y,�����s,1301,�������v,47000,�Á@��,022,4665,1507,,
2013,2,2,�y,�����s,1301,�������v,47000,�F�@�{,043,1710,454,,
2013,2,2,�y,�����s,1301,�������v,47000,�{�@��,045,1048,1072,,
2013,2,2,�y,�����s,1301,����������,47200,,,6568,1387,82.9,99.5
2013,2,2,�y,�����s,1301,����������,47200,�Á@��,022,4665,1507,,
2013,2,2,�y,�����s,1301,����������,47200,�{�@��,045,784,1095,,
2013,2,2,�y,�����s,1301,�A���f�X,47213,,,1540,468,60.6,93.4
2013,2,2,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,1540,468,,
2013,2,2,�y,�����s,1301,���̑�������,47299,,,730,1139,33.0,124.1
2013,2,2,�y,�����s,1301,������,48100,,,1706,333,208.0,54.4
2013,2,2,�y,�����s,1301,������,48100,�F�@�{,043,945,196,,
2013,2,2,�y,�����s,1301,������,48100,���@�m,039,761,504,,
2013,2,2,�y,�����s,1301,�L�E�C�t���c,49300,,,11295,336,30.6,84.2
2013,2,2,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,3941,345,,
2013,2,2,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,3659,362,,
2013,2,2,�y,�����s,1301,�L�E�C�t���c,49300,��@��,008,1986,221,,
2013,2,2,�y,�����s,1301,���̍��Y�ʎ�,49500,,,549,1024,63.2,93.6
2013,2,2,�y,�����s,1301,�A���ʎ��v,50000,,,77735,165,100.0,101.2
2013,2,2,�y,�����s,1301,�o�i�i,50100,,,45209,139,86.8,101.5
2013,2,2,�y,�����s,1301,�p�C�i�b�v��,50300,,,9599,135,133.3,111.6
2013,2,2,�y,�����s,1301,������,50400,,,4016,270,56.8,157.9
2013,2,2,�y,�����s,1301,�O���v�t���c,50500,,,10701,165,166.4,97.1
2013,2,2,�y,�����s,1301,�I�����W,50600,,,3402,173,510.8,88.3
2013,2,2,�y,�����s,1301,�A��������,50850,,,525,135,84.7,85.4
2013,2,2,�y,�����s,1301,���̗A���ʎ�,50900,,,4283,415,124.3,69.9
