�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�L���s,3401,�ʎ�����,40000,,,81755,379,77.6,111.8
2012,2,4,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,28458,251,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,,,53991,484,66.2,125.1
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,28458,251,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10050,340,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7378,1256,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2576,222,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1668,1173,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1475,1028,,
2012,2,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1289,987,,
2012,2,4,�y,�L���s,3401,�݂���,40100,,,12165,212,76.0,99.1
2012,2,4,�y,�L���s,3401,�݂���,40100,�L�@��,034,12165,212,,
2012,2,4,�y,�L���s,3401,���悩��,41301,,,4666,218,179.9,111.8
2012,2,4,�y,�L���s,3401,���悩��,41301,�L�@��,034,2350,198,,
2012,2,4,�y,�L���s,3401,���悩��,41301,���@�Q,038,2316,237,,
2012,2,4,�y,�L���s,3401,�͂�����,41321,,,3130,201,21.0,92.2
2012,2,4,�y,�L���s,3401,�͂�����,41321,�L�@��,034,3110,202,,
2012,2,4,�y,�L���s,3401,���̑��G����,41999,,,14553,365,70.3,108.0
2012,2,4,�y,�L���s,3401,��񂲌v,42000,,,10050,340,64.0,103.3
2012,2,4,�y,�L���s,3401,��񂲌v,42000,�@�X,002,10050,340,,
2012,2,4,�y,�L���s,3401,�W���i�S���h,42505,,,740,380,123.3,103.5
2012,2,4,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,740,380,,
2012,2,4,�y,�L���s,3401,����,42515,,,500,357,40.0,117.0
2012,2,4,�y,�L���s,3401,����,42515,�@�X,002,500,357,,
2012,2,4,�y,�L���s,3401,�ӂ�,42804,,,8810,336,67.3,101.2
2012,2,4,�y,�L���s,3401,�ӂ�,42804,�@�X,002,8810,336,,
2012,2,4,�y,�L���s,3401,������,46100,,,8013,1503,124.3,97.2
2012,2,4,�y,�L���s,3401,������,46100,���@��,041,5552,1515,,
2012,2,4,�y,�L���s,3401,������,46100,�F�@�{,043,1155,1391,,
2012,2,4,�y,�L���s,3401,�������v,47000,,,927,957,96.6,93.7
2012,2,4,�y,�L���s,3401,�������v,47000,�F�@�{,043,494,608,,
2012,2,4,�y,�L���s,3401,�������v,47000,�Á@��,022,346,1405,,
2012,2,4,�y,�L���s,3401,����������,47200,,,544,1279,71.6,110.7
2012,2,4,�y,�L���s,3401,����������,47200,�Á@��,022,346,1405,,
2012,2,4,�y,�L���s,3401,����������,47200,�F�@�{,043,111,979,,
2012,2,4,�y,�L���s,3401,���̑�������,47299,,,383,500,�|,�|
2012,2,4,�y,�L���s,3401,������,48100,,,72,324,72.0,61.4
2012,2,4,�y,�L���s,3401,������,48100,���@�m,039,72,324,,
2012,2,4,�y,�L���s,3401,�L�E�C�t���c,49300,,,396,416,24.0,103.0
2012,2,4,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,396,416,,
2012,2,4,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,20,2520,57.1,307.7
2012,2,4,�y,�L���s,3401,�A���ʎ��v,50000,,,27763,174,116.2,100.0
2012,2,4,�y,�L���s,3401,�o�i�i,50100,,,19101,160,110.5,97.6
2012,2,4,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5010,151,214.1,110.2
2012,2,4,�y,�L���s,3401,������,50400,,,351,298,95.4,124.7
2012,2,4,�y,�L���s,3401,�O���v�t���c,50500,,,1115,174,68.5,145.0
2012,2,4,�y,�L���s,3401,�I�����W,50600,,,1265,216,117.2,137.6
2012,2,4,�y,�L���s,3401,�A�������Ƃ�,50700,,,10,1890,�|,�|
2012,2,4,�y,�L���s,3401,�A��������,50850,,,192,178,86.5,92.2
2012,2,4,�y,�L���s,3401,���̗A���ʎ�,50900,,,720,547,74.8,104.4
