�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�����s,1301,�ʎ�����,40000,,,1926541,287,134.7,101.8
2011,12,1,��,�����s,1301,�ʎ�����,40000,���@�Q,038,561528,248,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,,,1844572,293,140.5,99.3
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,561528,248,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,287997,218,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,148642,297,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,129053,357,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,118850,190,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,77506,343,,
2011,12,1,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,72516,276,,
2011,12,1,��,�����s,1301,�݂���,40100,,,1242862,211,161.3,115.3
2011,12,1,��,�����s,1301,�݂���,40100,���@�Q,038,544652,243,,
2011,12,1,��,�����s,1301,�݂���,40100,���@��,042,282585,204,,
2011,12,1,��,�����s,1301,�݂���,40100,�a�̎R,030,114184,185,,
2011,12,1,��,�����s,1301,�l�[�u��,41201,,,366,666,151.9,93.3
2011,12,1,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,366,666,,
2011,12,1,��,�����s,1301,���̑��G����,41999,,,45530,687,189.8,144.6
2011,12,1,��,�����s,1301,��񂲌v,42000,,,267759,307,114.5,96.5
2011,12,1,��,�����s,1301,��񂲌v,42000,�@�X,002,122874,358,,
2011,12,1,��,�����s,1301,��񂲌v,42000,�R�@�`,006,47142,247,,
2011,12,1,��,�����s,1301,��񂲌v,42000,���@��,020,44530,358,,
2011,12,1,��,�����s,1301,�W���i�S���h,42505,,,9315,350,225.0,89.3
2011,12,1,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9315,350,,
2011,12,1,��,�����s,1301,����,42515,,,18518,299,91.6,98.7
2011,12,1,��,�����s,1301,����,42515,�@�X,002,16903,302,,
2011,12,1,��,�����s,1301,�ӂ�,42804,,,228766,296,117.9,95.5
2011,12,1,��,�����s,1301,�ӂ�,42804,�@�X,002,87228,347,,
2011,12,1,��,�����s,1301,�ӂ�,42804,�R�@�`,006,47142,247,,
2011,12,1,��,�����s,1301,�ӂ�,42804,���@��,020,42548,361,,
2011,12,1,��,�����s,1301,���̑����,42999,,,11160,519,72.8,122.7
2011,12,1,��,�����s,1301,���{�Ȃ��v,43000,,,13464,277,117.5,85.5
2011,12,1,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,6795,210,,
2011,12,1,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,3105,207,,
2011,12,1,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1945,411,,
2011,12,1,��,�����s,1301,���̑��Ȃ�,43401,,,13464,277,142.3,75.5
2011,12,1,��,�����s,1301,���m�Ȃ�,43499,,,32074,387,101.7,100.5
2011,12,1,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,24452,329,,
2011,12,1,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,4338,723,,
2011,12,1,��,�����s,1301,�����v,43500,,,118558,296,79.6,95.8
2011,12,1,��,�����s,1301,�����v,43500,�ށ@��,029,44158,302,,
2011,12,1,��,�����s,1301,�����v,43500,��@��,021,30737,276,,
2011,12,1,��,�����s,1301,�����v,43500,���@��,040,21626,323,,
2011,12,1,��,�����s,1301,�Â���,43700,,,112218,296,82.2,97.7
2011,12,1,��,�����s,1301,�Â���,43700,�ށ@��,029,44158,302,,
2011,12,1,��,�����s,1301,�Â���,43700,��@��,021,30737,276,,
2011,12,1,��,�����s,1301,�Â���,43700,���@��,040,21626,323,,
2011,12,1,��,�����s,1301,�a����,43751,,,6340,288,51.0,76.6
2011,12,1,��,�����s,1301,�a����,43751,���@�Q,038,2860,353,,
2011,12,1,��,�����s,1301,�a����,43751,���@��,007,2508,163,,
2011,12,1,��,�����s,1301,�Ԃǂ��v,45000,,,8631,720,193.3,104.7
2011,12,1,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4408,333,,
2011,12,1,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2920,1144,,
2011,12,1,��,�����s,1301,����,45206,,,1711,1137,191.4,109.0
2011,12,1,��,�����s,1301,����,45206,���@��,020,1586,1165,,
2011,12,1,��,�����s,1301,���̑��Ԃǂ�,45299,,,6919,617,193.5,103.2
2011,12,1,��,�����s,1301,����,45700,,,569,618,168.8,123.4
2011,12,1,��,�����s,1301,����,45700,�ȁ@��,009,285,615,,
2011,12,1,��,�����s,1301,����,45700,��@��,008,268,544,,
2011,12,1,��,�����s,1301,������,46100,,,56812,1261,104.3,98.1
2011,12,1,��,�����s,1301,������,46100,�ȁ@��,009,23259,1147,,
2011,12,1,��,�����s,1301,������,46100,���@��,040,11962,1536,,
2011,12,1,��,�����s,1301,������,46100,���@��,041,8349,1263,,
2011,12,1,��,�����s,1301,�������v,47000,,,34933,767,157.2,85.2
2011,12,1,��,�����s,1301,�������v,47000,�F�@�{,043,21565,535,,
2011,12,1,��,�����s,1301,�������v,47000,�Á@��,022,5831,1828,,
2011,12,1,��,�����s,1301,�������v,47000,�{�@��,045,2908,566,,
2011,12,1,��,�����s,1301,����������,47200,,,25626,866,151.9,82.7
2011,12,1,��,�����s,1301,����������,47200,�F�@�{,043,13265,561,,
2011,12,1,��,�����s,1301,����������,47200,�Á@��,022,5831,1828,,
2011,12,1,��,�����s,1301,����������,47200,���@�m,039,2440,744,,
2011,12,1,��,�����s,1301,�A���f�X,47213,,,1495,494,664.4,121.4
2011,12,1,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1495,494,,
2011,12,1,��,�����s,1301,���̑�������,47299,,,7812,494,152.3,112.5
2011,12,1,��,�����s,1301,������,48100,,,12089,225,365.9,94.1
2011,12,1,��,�����s,1301,������,48100,�F�@�{,043,8689,201,,
2011,12,1,��,�����s,1301,������,48100,���@�m,039,1535,383,,
2011,12,1,��,�����s,1301,�L�E�C�t���c,49300,,,7457,281,134.4,71.1
2011,12,1,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,2636,328,,
2011,12,1,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,1792,120,,
2011,12,1,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,1437,317,,
2011,12,1,��,�����s,1301,���̍��Y�ʎ�,49500,,,3468,788,138.9,109.0
2011,12,1,��,�����s,1301,�A���ʎ��v,50000,,,81967,146,70.1,101.4
2011,12,1,��,�����s,1301,�o�i�i,50100,,,45219,123,73.7,106.0
2011,12,1,��,�����s,1301,�p�C�i�b�v��,50300,,,15609,91,287.8,42.1
2011,12,1,��,�����s,1301,������,50400,,,3131,170,8.5,114.9
2011,12,1,��,�����s,1301,�O���v�t���c,50500,,,9852,161,159.6,111.8
2011,12,1,��,�����s,1301,�I�����W,50600,,,1548,158,95.6,96.3
2011,12,1,��,�����s,1301,�A���L�E�C,50800,,,730,476,211.0,97.9
2011,12,1,��,�����s,1301,�A��������,50850,,,907,53,126.0,49.1
2011,12,1,��,�����s,1301,���̗A���ʎ�,50900,,,4972,443,109.0,111.9
