�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�����s,3701,�ʎ�����,40000,,,54261,273,101.5,100.4
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,,,48790,273,105.9,98.2
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,31650,255,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4610,313,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2524,203,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2200,161,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2194,296,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2011,401,,
2015,11,17,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1168,280,,
2015,11,17,��,�����s,3701,�݂���,40100,,,22234,173,131.7,94.5
2015,11,17,��,�����s,3701,�݂���,40100,���@��,037,19054,171,,
2015,11,17,��,�����s,3701,���̑��G����,41999,,,223,383,24.1,68.6
2015,11,17,��,�����s,3701,��񂲌v,42000,,,6440,300,44.9,113.6
2015,11,17,��,�����s,3701,��񂲌v,42000,�@�X,002,4610,313,,
2015,11,17,��,�����s,3701,��񂲌v,42000,���@��,020,1140,264,,
2015,11,17,��,�����s,3701,�W���i�S���h,42505,,,130,301,81.3,78.6
2015,11,17,��,�����s,3701,�W���i�S���h,42505,�@�X,002,130,301,,
2015,11,17,��,�����s,3701,����,42515,,,260,361,38.2,96.8
2015,11,17,��,�����s,3701,����,42515,�@�X,002,260,361,,
2015,11,17,��,�����s,3701,�ӂ�,42804,,,5890,298,50.9,116.4
2015,11,17,��,�����s,3701,�ӂ�,42804,�@�X,002,4060,311,,
2015,11,17,��,�����s,3701,�ӂ�,42804,���@��,020,1140,264,,
2015,11,17,��,�����s,3701,���̑����,42999,,,160,296,8.3,112.5
2015,11,17,��,�����s,3701,���{�Ȃ��v,43000,,,1427,372,663.7,86.9
2015,11,17,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,730,328,,
2015,11,17,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,697,418,,
2015,11,17,��,�����s,3701,���̑��Ȃ�,43401,,,1427,372,663.7,86.9
2015,11,17,��,�����s,3701,���m�Ȃ�,43499,,,478,292,186.0,96.4
2015,11,17,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,478,292,,
2015,11,17,��,�����s,3701,�����v,43500,,,14273,209,146.1,97.7
2015,11,17,��,�����s,3701,�����v,43500,���@��,037,10795,224,,
2015,11,17,��,�����s,3701,�����v,43500,���@��,036,2000,137,,
2015,11,17,��,�����s,3701,�Â���,43700,,,11118,229,138.7,102.7
2015,11,17,��,�����s,3701,�Â���,43700,���@��,037,10495,227,,
2015,11,17,��,�����s,3701,�a����,43751,,,3155,138,180.3,78.9
2015,11,17,��,�����s,3701,�a����,43751,���@��,036,2000,137,,
2015,11,17,��,�����s,3701,�a����,43751,���@�Q,038,780,127,,
2015,11,17,��,�����s,3701,�Ԃǂ��v,45000,,,182,1225,41.6,133.3
2015,11,17,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,174,1230,,
2015,11,17,��,�����s,3701,����,45206,,,7,1173,7.6,115.7
2015,11,17,��,�����s,3701,����,45206,���@��,020,7,1173,,
2015,11,17,��,�����s,3701,���̑��Ԃǂ�,45299,,,175,1227,50.4,138.0
2015,11,17,��,�����s,3701,������,46100,,,1023,1944,159.6,96.6
2015,11,17,��,�����s,3701,������,46100,���@��,037,974,1913,,
2015,11,17,��,�����s,3701,�������v,47000,,,1368,651,80.9,111.7
2015,11,17,��,�����s,3701,�������v,47000,���@�m,039,507,623,,
2015,11,17,��,�����s,3701,�������v,47000,�Á@��,022,374,1019,,
2015,11,17,��,�����s,3701,�������v,47000,���@��,037,300,317,,
2015,11,17,��,�����s,3701,����������,47200,,,881,791,165.9,95.5
2015,11,17,��,�����s,3701,����������,47200,���@�m,039,507,623,,
2015,11,17,��,�����s,3701,����������,47200,�Á@��,022,374,1019,,
2015,11,17,��,�����s,3701,���̑�������,47299,,,487,399,42.0,84.7
2015,11,17,��,�����s,3701,������,48100,,,594,346,207.0,104.2
2015,11,17,��,�����s,3701,������,48100,�F�@�{,043,360,341,,
2015,11,17,��,�����s,3701,������,48100,���@�m,039,234,353,,
2015,11,17,��,�����s,3701,�L�E�C�t���c,49300,,,472,905,481.6,69.1
2015,11,17,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,472,905,,
2015,11,17,��,�����s,3701,���̍��Y�ʎ�,49500,,,77,739,14.4,169.9
2015,11,17,��,�����s,3701,�A���ʎ��v,50000,,,5471,276,74.2,116.0
2015,11,17,��,�����s,3701,�o�i�i,50100,,,2821,212,57.3,114.6
2015,11,17,��,�����s,3701,�p�C�i�b�v��,50300,,,560,235,215.4,103.1
2015,11,17,��,�����s,3701,������,50400,,,265,442,77.3,83.7
2015,11,17,��,�����s,3701,�O���v�t���c,50500,,,827,144,689.2,56.0
2015,11,17,��,�����s,3701,�I�����W,50600,,,389,350,40.3,131.1
2015,11,17,��,�����s,3701,�A���L�E�C,50800,,,301,594,164.5,115.1
2015,11,17,��,�����s,3701,���̗A���ʎ�,50900,,,308,751,52.9,198.7
