�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,,,504512,140,94.5,95.2
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,92821,180,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,90317,72,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,74635,111,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,������,046,65434,80,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,59551,121,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,57014,142,,
2014,12,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,33126,197,,
2014,12,8,��,�k��B�s,4001,��������,30100,,,52078,35,118.0,102.9
2014,12,8,��,�k��B�s,4001,��������,30100,������,046,45127,32,,
2014,12,8,��,�k��B�s,4001,����,30200,,,4335,98,355.3,61.6
2014,12,8,��,�k��B�s,4001,����,30200,���@��,040,4295,98,,
2014,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,29365,73,110.7,94.8
2014,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14080,83,,
2014,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,5670,68,,
2014,12,8,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3960,80,,
2014,12,8,��,�k��B�s,4001,���ڂ�,30400,,,4526,218,58.1,101.4
2014,12,8,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3014,197,,
2014,12,8,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,220,528,,
2014,12,8,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,204,703,,
2014,12,8,��,�k��B�s,4001,�����̂�,30500,,,23,2592,135.3,96.9
2014,12,8,��,�k��B�s,4001,�����̂�,30500,���@��,040,23,2592,,
2014,12,8,��,�k��B�s,4001,��񂱂�,30600,,,3170,419,87.9,103.7
2014,12,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2740,394,,
2014,12,8,��,�k��B�s,4001,�͂�����,31100,,,76841,39,104.6,88.6
2014,12,8,��,�k��B�s,4001,�͂�����,31100,��@��,044,35715,42,,
2014,12,8,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,32832,36,,
2014,12,8,��,�k��B�s,4001,���܂�,31500,,,3268,166,207.8,93.8
2014,12,8,��,�k��B�s,4001,���܂�,31500,���@��,040,3228,167,,
2014,12,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2178,422,134.8,115.3
2014,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,500,305,57.7,105.9
2014,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,140,299,,
2014,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,124,297,,
2014,12,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,118,304,,
2014,12,8,��,�k��B�s,4001,�L���x�c,31700,,,53119,52,101.5,102.0
2014,12,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,35924,53,,
2014,12,8,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,9540,48,,
2014,12,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,5107,283,103.0,112.7
2014,12,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4513,268,,
2014,12,8,��,�k��B�s,4001,�˂�,31900,,,10898,406,73.8,105.5
2014,12,8,��,�k��B�s,4001,�˂�,31900,��@��,044,8340,364,,
2014,12,8,��,�k��B�s,4001,�˂�,31900,���@��,041,759,797,,
2014,12,8,��,�k��B�s,4001,�ӂ�,32300,,,139,474,139.0,139.4
2014,12,8,��,�k��B�s,4001,�ӂ�,32300,���@��,040,104,346,,
2014,12,8,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,35,856,,
2014,12,8,��,�k��B�s,4001,�݂�,32500,,,329,437,114.2,92.2
2014,12,8,��,�k��B�s,4001,�݂�,32500,��@��,044,214,535,,
2014,12,8,��,�k��B�s,4001,�݂�,32500,�{�@��,045,100,113,,
2014,12,8,��,�k��B�s,4001,����񂬂�,32600,,,1396,485,73.6,113.6
2014,12,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1371,489,,
2014,12,8,��,�k��B�s,4001,�ɂ�,32800,,,2005,555,100.7,106.3
2014,12,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,901,535,,
2014,12,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,585,584,,
2014,12,8,��,�k��B�s,4001,�ɂ�,32800,���@��,040,192,434,,
2014,12,8,��,�k��B�s,4001,�Z�����[,32900,,,4263,227,127.9,102.7
2014,12,8,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3863,235,,
2014,12,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,160,1256,128.0,102.2
2014,12,8,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,45,1200,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,33101,,,115,1277,153.3,114.8
2014,12,8,��,�k��B�s,4001,�J���t�����[,33200,,,1320,116,79.9,109.4
2014,12,8,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1060,117,,
2014,12,8,��,�k��B�s,4001,�u���b�R���[,33300,,,4126,229,51.8,129.4
2014,12,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2806,222,,
2014,12,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,918,235,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,33301,,,80,275,25.0,116.5
2014,12,8,��,�k��B�s,4001,���^�X,33400,,,69772,51,118.1,82.3
2014,12,8,��,�k��B�s,4001,���^�X,33400,���@��,042,63896,44,,
2014,12,8,��,�k��B�s,4001,�p�Z��,33600,,,151,703,66.5,120.0
2014,12,8,��,�k��B�s,4001,�p�Z��,33600,���@��,040,70,764,,
2014,12,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,630,,
2014,12,8,��,�k��B�s,4001,���イ��,34100,,,8300,353,79.7,113.5
2014,12,8,��,�k��B�s,4001,���イ��,34100,������,046,4100,364,,
2014,12,8,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1650,334,,
2014,12,8,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,955,301,,
2014,12,8,��,�k��B�s,4001,���ڂ���,34200,,,5695,379,116.3,102.4
2014,12,8,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,430,379,,
2014,12,8,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,235,457,,
2014,12,8,��,�k��B�s,4001,���ڂ���,34200,������,046,220,364,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,34201,,,4810,376,99.8,102.2
2014,12,8,��,�k��B�s,4001,�Ȃ�,34300,,,2654,424,66.4,111.3
2014,12,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1168,377,,
2014,12,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1064,415,,
2014,12,8,��,�k��B�s,4001,�g�}�g,34400,,,11964,296,69.3,105.0
2014,12,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10855,290,,
2014,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1969,544,69.1,99.5
2014,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,867,519,,
2014,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,456,507,,
2014,12,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,383,507,,
2014,12,8,��,�k��B�s,4001,�s�[�}��,34500,,,3442,413,72.6,115.4
2014,12,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1445,410,,
2014,12,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,1039,334,,
2014,12,8,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,228,428,,
2014,12,8,��,�k��B�s,4001,�����Ƃ�,34600,,,325,1488,76.8,99.9
2014,12,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,322,1492,,
2014,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,272,1090,116.7,96.5
2014,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,136,1231,,
2014,12,8,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,92,1106,,
2014,12,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,360,917,125.0,103.7
2014,12,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,292,934,,
2014,12,8,��,�k��B�s,4001,������ǂ�,35300,,,30,815,125.0,84.2
2014,12,8,��,�k��B�s,4001,������ǂ�,35300,������,046,30,815,,
2014,12,8,��,�k��B�s,4001,����܂�,35400,,,40,539,125.0,107.6
2014,12,8,��,�k��B�s,4001,����܂�,35400,������,046,40,539,,
2014,12,8,��,�k��B�s,4001,���񂵂�,36100,,,10776,153,82.2,92.7
2014,12,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7522,131,,
2014,12,8,��,�k��B�s,4001,���񂵂�,36100,������,046,2260,230,,
2014,12,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,36390,89,106.9,109.9
2014,12,8,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,29890,84,,
2014,12,8,��,�k��B�s,4001,���Ƃ���,36300,,,2261,230,169.1,82.4
2014,12,8,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,987,188,,
2014,12,8,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,794,328,,
2014,12,8,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,460,153,,
2014,12,8,��,�k��B�s,4001,��܂̂���,36500,,,11832,317,392.0,97.8
2014,12,8,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7490,299,,
2014,12,8,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3650,275,,
2014,12,8,��,�k��B�s,4001,���܂˂�,36610,,,43397,93,50.0,103.3
2014,12,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,36825,92,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,36620,,,5242,87,147.3,85.3
2014,12,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,130,944,14.4,421.4
2014,12,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1764,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,36701,,,70,241,8.0,129.6
2014,12,8,��,�k��B�s,4001,���傤��,37200,,,1305,497,112.9,80.6
2014,12,8,��,�k��B�s,4001,���傤��,37200,���@��,042,772,557,,
2014,12,8,��,�k��B�s,4001,���傤��,37200,���@��,041,270,231,,
2014,12,8,��,�k��B�s,4001,���傤��,37200,���@�m,039,48,810,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,37201,,,176,486,157.1,100.0
2014,12,8,��,�k��B�s,4001,����������,38100,,,1398,992,67.1,132.8
2014,12,8,��,�k��B�s,4001,����������,38100,���@��,042,700,955,,
2014,12,8,��,�k��B�s,4001,����������,38100,�{�@��,045,210,1071,,
2014,12,8,��,�k��B�s,4001,����������,38100,���@��,040,181,1097,,
2014,12,8,��,�k��B�s,4001,�@�@�����A��,38101,,,10,605,�|,�|
2014,12,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,1010,393,259.0,96.1
2014,12,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,965,391,,
2014,12,8,��,�k��B�s,4001,���̂�����,38400,,,12163,357,98.0,100.3
2014,12,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,4926,360,,
2014,12,8,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4848,352,,
2014,12,8,��,�k��B�s,4001,���߂�,38500,,,5187,620,41.2,107.5
2014,12,8,��,�k��B�s,4001,���߂�,38500,���@��,040,5162,621,,
2014,12,8,��,�k��B�s,4001,���̑��̖��,39000,,,14546,402,129.2,89.7
2014,12,8,��,�k��B�s,4001,�A����،v,39100,,,13880,245,103.3,98.0
2014,12,8,��,�k��B�s,4001,���̗A�����,39200,,,3377,254,91.9,110.4
