�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,���l�s,1401,��ؑ���,30000,,,774837,277,84.7,105.7
2012,12,19,��,���l�s,1401,��ؑ���,30000,�k�C��,001,157010,90,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,120210,226,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,��@��,008,112502,201,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,���@�m,023,43820,244,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,�Á@��,022,38282,510,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,��@��,011,31822,291,,
2012,12,19,��,���l�s,1401,��ؑ���,30000,���@�m,039,29838,613,,
2012,12,19,��,���l�s,1401,��������,30100,,,23399,83,32.2,97.6
2012,12,19,��,���l�s,1401,��������,30100,��@�t,012,12045,70,,
2012,12,19,��,���l�s,1401,��������,30100,�_�ސ�,014,8720,79,,
2012,12,19,��,���l�s,1401,����,30200,,,11904,137,104.4,97.9
2012,12,19,��,���l�s,1401,����,30200,��@�t,012,6856,154,,
2012,12,19,��,���l�s,1401,����,30200,��@��,011,3943,100,,
2012,12,19,��,���l�s,1401,�ɂ񂶂�,30300,,,57163,128,106.8,100.8
2012,12,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,49910,124,,
2012,12,19,��,���l�s,1401,���ڂ�,30400,,,7276,275,100.1,101.1
2012,12,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,5040,253,,
2012,12,19,��,���l�s,1401,���ڂ�,30400,�k�C��,001,740,205,,
2012,12,19,��,���l�s,1401,���ڂ�,30400,��@��,011,562,181,,
2012,12,19,��,���l�s,1401,�����̂�,30500,,,74,528,308.3,105.8
2012,12,19,��,���l�s,1401,��񂱂�,30600,,,6806,276,97.6,96.2
2012,12,19,��,���l�s,1401,��񂱂�,30600,��@��,008,6806,276,,
2012,12,19,��,���l�s,1401,�͂�����,31100,,,58709,55,90.8,94.8
2012,12,19,��,���l�s,1401,�͂�����,31100,��@��,008,55172,55,,
2012,12,19,��,���l�s,1401,���܂�,31500,,,4308,649,105.2,97.7
2012,12,19,��,���l�s,1401,���܂�,31500,��@��,011,1382,727,,
2012,12,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,865,493,,
2012,12,19,��,���l�s,1401,���܂�,31500,��@��,008,849,706,,
2012,12,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,4402,864,107.7,107.2
2012,12,19,��,���l�s,1401,���񂰂񂳂�,31560,,,3584,475,102.5,93.0
2012,12,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3091,467,,
2012,12,19,��,���l�s,1401,�L���x�c,31700,,,62466,85,63.3,86.7
2012,12,19,��,���l�s,1401,�L���x�c,31700,���@�m,023,32865,89,,
2012,12,19,��,���l�s,1401,�L���x�c,31700,��@��,008,12800,73,,
2012,12,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,6430,85,,
2012,12,19,��,���l�s,1401,�ق���񂻂�,31800,,,12367,709,100.1,104.4
2012,12,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7765,750,,
2012,12,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1668,631,,
2012,12,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1156,735,,
2012,12,19,��,���l�s,1401,�˂�,31900,,,40416,307,97.6,105.9
2012,12,19,��,���l�s,1401,�˂�,31900,��@�t,012,12756,314,,
2012,12,19,��,���l�s,1401,�˂�,31900,��@��,008,5199,295,,
2012,12,19,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3814,165,,
2012,12,19,��,���l�s,1401,����,32400,,,192,617,120.0,93.2
2012,12,19,��,���l�s,1401,����,32400,�ȁ@��,009,96,639,,
2012,12,19,��,���l�s,1401,����,32400,�Q�@�n,010,56,848,,
2012,12,19,��,���l�s,1401,����,32400,��@�t,012,40,242,,
2012,12,19,��,���l�s,1401,�݂�,32500,,,1288,852,105.0,97.5
2012,12,19,��,���l�s,1401,�݂�,32500,��@�t,012,695,688,,
2012,12,19,��,���l�s,1401,�݂�,32500,�Á@��,022,202,1060,,
2012,12,19,��,���l�s,1401,�݂�,32500,��@��,008,162,1257,,
2012,12,19,��,���l�s,1401,����񂬂�,32600,,,3620,1055,103.1,107.3
2012,12,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,2446,1057,,
2012,12,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,474,1082,,
2012,12,19,��,���l�s,1401,�ɂ�,32800,,,6209,1169,158.3,103.6
2012,12,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,2680,1234,,
2012,12,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1538,1193,,
2012,12,19,��,���l�s,1401,�ɂ�,32800,���@��,007,790,987,,
2012,12,19,��,���l�s,1401,�Z�����[,32900,,,7958,227,102.6,101.3
2012,12,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3360,231,,
2012,12,19,��,���l�s,1401,�Z�����[,32900,���@��,040,2250,244,,
2012,12,19,��,���l�s,1401,�Z�����[,32900,��@�t,012,761,198,,
2012,12,19,��,���l�s,1401,�A�X�p���K�X,33100,,,878,1187,80.7,114.4
2012,12,19,��,���l�s,1401,�@�@�����A��,33101,,,878,1187,80.7,114.4
2012,12,19,��,���l�s,1401,�J���t�����[,33200,,,1551,387,68.6,102.7
2012,12,19,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,444,236,,
2012,12,19,��,���l�s,1401,�J���t�����[,33200,��@��,008,348,364,,
2012,12,19,��,���l�s,1401,�J���t�����[,33200,���@�m,023,266,570,,
2012,12,19,��,���l�s,1401,�u���b�R���[,33300,,,11635,518,147.5,94.7
2012,12,19,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2164,548,,
2012,12,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1770,744,,
2012,12,19,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1005,400,,
2012,12,19,��,���l�s,1401,�@�@�����A��,33301,,,3264,358,225.4,98.9
2012,12,19,��,���l�s,1401,���^�X,33400,,,54331,498,97.6,107.1
2012,12,19,��,���l�s,1401,���^�X,33400,�Á@��,022,30529,514,,
2012,12,19,��,���l�s,1401,���^�X,33400,���@��,037,6195,474,,
2012,12,19,��,���l�s,1401,���^�X,33400,���@��,028,5765,482,,
2012,12,19,��,���l�s,1401,�p�Z��,33600,,,557,2337,132.9,100.7
2012,12,19,��,���l�s,1401,�p�Z��,33600,��@��,008,329,2790,,
2012,12,19,��,���l�s,1401,�p�Z��,33600,��@�t,012,62,1746,,
2012,12,19,��,���l�s,1401,�p�Z��,33600,�Á@��,022,61,1442,,
2012,12,19,��,���l�s,1401,���イ��,34100,,,34325,510,93.6,99.4
2012,12,19,��,���l�s,1401,���イ��,34100,���@�m,039,13115,500,,
2012,12,19,��,���l�s,1401,���イ��,34100,�{�@��,045,11420,536,,
2012,12,19,��,���l�s,1401,���イ��,34100,��@�t,012,7125,502,,
2012,12,19,��,���l�s,1401,���ڂ���,34200,,,67619,119,451.0,62.0
2012,12,19,��,���l�s,1401,���ڂ���,34200,�k�C��,001,36260,122,,
2012,12,19,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1938,176,,
2012,12,19,��,���l�s,1401,���ڂ���,34200,��@��,008,450,101,,
2012,12,19,��,���l�s,1401,�@�@�����A��,34201,,,28270,104,1087.3,101.0
2012,12,19,��,���l�s,1401,�Ȃ�,34300,,,13622,484,118.6,96.0
2012,12,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9508,476,,
2012,12,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,1453,496,,
2012,12,19,��,���l�s,1401,�g�}�g,34400,,,26352,416,68.5,100.0
2012,12,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18190,395,,
2012,12,19,��,���l�s,1401,�g�}�g,34400,��@�t,012,3307,457,,
2012,12,19,��,���l�s,1401,�~�j�g�}�g,34450,,,9909,705,94.6,105.9
2012,12,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2121,636,,
2012,12,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1770,643,,
2012,12,19,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1681,693,,
2012,12,19,��,���l�s,1401,�s�[�}��,34500,,,9033,533,77.5,102.5
2012,12,19,��,���l�s,1401,�s�[�}��,34500,��@��,008,2511,511,,
2012,12,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2298,562,,
2012,12,19,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1604,578,,
2012,12,19,��,���l�s,1401,�����Ƃ�,34600,,,371,3836,95.1,97.8
2012,12,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,266,4138,,
2012,12,19,��,���l�s,1401,�����Ƃ�,34600,���@��,036,9,2940,,
2012,12,19,��,���l�s,1401,���₢�񂰂�,35100,,,2274,1067,143.7,93.0
2012,12,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1468,1068,,
2012,12,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,766,1053,,
2012,12,19,��,���l�s,1401,���₦��ǂ�,35200,,,2390,1060,207.3,88.5
2012,12,19,��,���l�s,1401,���₦��ǂ�,35200,������,046,1026,1117,,
2012,12,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,620,1112,,
2012,12,19,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,80,2048,,
2012,12,19,��,���l�s,1401,�@�@�����A��,35201,,,568,607,236.7,106.3
2012,12,19,��,���l�s,1401,������ǂ�,35300,,,16,945,20.0,120.4
2012,12,19,��,���l�s,1401,������ǂ�,35300,������,046,16,945,,
2012,12,19,��,���l�s,1401,����܂�,35400,,,80,530,43.0,95.5
2012,12,19,��,���l�s,1401,����܂�,35400,������,046,80,530,,
2012,12,19,��,���l�s,1401,�����܂�,35500,,,12,1575,12.1,190.0
2012,12,19,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2012,12,19,��,���l�s,1401,���񂵂�,36100,,,22125,140,72.6,71.4
2012,12,19,��,���l�s,1401,���񂵂�,36100,��@��,008,9460,98,,
2012,12,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,6955,88,,
2012,12,19,��,���l�s,1401,���񂵂�,36100,���@��,036,4440,272,,
2012,12,19,��,���l�s,1401,�΂ꂢ����,36200,,,44042,90,70.2,81.8
2012,12,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,40210,90,,
2012,12,19,��,���l�s,1401,���Ƃ���,36300,,,26036,243,88.0,91.7
2012,12,19,��,���l�s,1401,���Ƃ���,36300,��@��,011,16215,246,,
2012,12,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,7260,223,,
2012,12,19,��,���l�s,1401,��܂̂���,36500,,,2333,459,6.3,130.0
2012,12,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,1708,472,,
2012,12,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,252,503,,
2012,12,19,��,���l�s,1401,���܂˂�,36610,,,83403,75,80.0,102.7
2012,12,19,��,���l�s,1401,���܂˂�,36610,�k�C��,001,79688,73,,
2012,12,19,��,���l�s,1401,�@�@�����A��,36620,,,2830,96,10.9,162.7
2012,12,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,1453,580,284.9,93.7
2012,12,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,534,1168,,
2012,12,19,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,34,525,,
2012,12,19,��,���l�s,1401,�@�@�����A��,36701,,,885,227,321.8,101.8
2012,12,19,��,���l�s,1401,���傤��,37200,,,2207,422,100.0,89.6
2012,12,19,��,���l�s,1401,���傤��,37200,���@�m,039,1183,492,,
2012,12,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,270,610,,
2012,12,19,��,���l�s,1401,���傤��,37200,�Q�@�n,010,69,662,,
2012,12,19,��,���l�s,1401,�@�@�����A��,37201,,,602,177,354.1,96.7
2012,12,19,��,���l�s,1401,����������,38100,,,6263,1114,91.2,96.0
2012,12,19,��,���l�s,1401,����������,38100,�H�@�c,005,2004,1423,,
2012,12,19,��,���l�s,1401,����������,38100,��@��,003,1871,965,,
2012,12,19,��,���l�s,1401,����������,38100,�R�@�`,006,636,1311,,
2012,12,19,��,���l�s,1401,�@�@�����A��,38101,,,529,390,480.9,103.7
2012,12,19,��,���l�s,1401,�Ȃ߂�,38300,,,2842,362,92.9,100.6
2012,12,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1043,358,,
2012,12,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,506,454,,
2012,12,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,500,372,,
2012,12,19,��,���l�s,1401,���̂�����,38400,,,10962,377,76.0,101.3
2012,12,19,��,���l�s,1401,���̂�����,38400,���@��,020,10908,377,,
2012,12,19,��,���l�s,1401,���߂�,38500,,,6095,612,68.9,110.3
2012,12,19,��,���l�s,1401,���߂�,38500,���@��,020,4263,609,,
2012,12,19,��,���l�s,1401,���߂�,38500,�R�@�`,006,776,428,,
2012,12,19,��,���l�s,1401,���̑��̖��,39000,,,19987,599,89.3,112.0
2012,12,19,��,���l�s,1401,�A����،v,39100,,,51963,198,140.1,147.8
2012,12,19,��,���l�s,1401,���̗A�����,39200,,,14137,284,269.9,118.8
