�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,16,��,�k��B�s,4001,�ʎ�����,40000,,,86207,410,88.4,110.5
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,42685,518,85.6,117.7
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14767,393,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,12130,548,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6045,636,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3134,395,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1688,806,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1629,363,,
2016,5,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1152,410,,
2016,5,16,��,�k��B�s,4001,�݂���,40100,,,131,1671,103.1,138.0
2016,5,16,��,�k��B�s,4001,�݂���,40100,���@��,040,131,1671,,
2016,5,16,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2320,119,92.1,72.6
2016,5,16,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2320,119,,
2016,5,16,��,�k��B�s,4001,���̑��G����,41999,,,1962,579,133.9,181.5
2016,5,16,��,�k��B�s,4001,��񂲌v,42000,,,16396,390,123.7,93.3
2016,5,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14767,393,,
2016,5,16,��,�k��B�s,4001,�W���i�S���h,42505,,,1600,433,121.2,110.5
2016,5,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1430,443,,
2016,5,16,��,�k��B�s,4001,����,42515,,,1274,336,62.8,99.7
2016,5,16,��,�k��B�s,4001,����,42515,�@�X,002,1200,341,,
2016,5,16,��,�k��B�s,4001,�ӂ�,42804,,,13442,391,135.7,89.3
2016,5,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,12137,392,,
2016,5,16,��,�k��B�s,4001,���̑����,42999,,,80,300,�|,�|
2016,5,16,��,�k��B�s,4001,�т�,43900,,,118,1541,72.0,100.5
2016,5,16,��,�k��B�s,4001,�т�,43900,���@��,040,97,1590,,
2016,5,16,��,�k��B�s,4001,�����Ƃ�,44800,,,27,4810,47.4,120.9
2016,5,16,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,27,4810,,
2016,5,16,��,�k��B�s,4001,����,44950,,,1205,394,283.5,90.8
2016,5,16,��,�k��B�s,4001,����,44950,���@��,041,1152,410,,
2016,5,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,482,1987,133.9,94.8
2016,5,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,275,1920,,
2016,5,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,207,2077,,
2016,5,16,��,�k��B�s,4001,�f���E�F�A,45202,,,482,1987,133.9,94.8
2016,5,16,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,275,1920,,
2016,5,16,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,207,2077,,
2016,5,16,��,�k��B�s,4001,������,46100,,,6941,822,187.0,96.7
2016,5,16,��,�k��B�s,4001,������,46100,���@��,040,3163,802,,
2016,5,16,��,�k��B�s,4001,������,46100,��@��,044,1578,762,,
2016,5,16,��,�k��B�s,4001,������,46100,�F�@�{,043,1522,941,,
2016,5,16,��,�k��B�s,4001,�������v,47000,,,10077,491,73.1,98.0
2016,5,16,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7043,516,,
2016,5,16,��,�k��B�s,4001,�������v,47000,���@��,042,2280,309,,
2016,5,16,��,�k��B�s,4001,����������,47200,,,1012,783,80.2,110.6
2016,5,16,��,�k��B�s,4001,����������,47200,�Á@��,022,412,1047,,
2016,5,16,��,�k��B�s,4001,����������,47200,������,046,312,532,,
2016,5,16,��,�k��B�s,4001,����������,47200,�F�@�{,043,288,675,,
2016,5,16,��,�k��B�s,4001,�A���f�X,47213,,,620,342,77.5,112.1
2016,5,16,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,590,331,,
2016,5,16,��,�k��B�s,4001,���̑�������,47299,,,8445,467,72.1,94.9
2016,5,16,��,�k��B�s,4001,������,48100,,,2670,311,19.7,135.2
2016,5,16,��,�k��B�s,4001,������,48100,�F�@�{,043,2592,311,,
2016,5,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,357,2393,74.7,145.8
2016,5,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,43521,304,91.4,102.0
2016,5,16,��,�k��B�s,4001,�o�i�i,50100,,,25029,207,127.5,101.5
2016,5,16,��,�k��B�s,4001,������,50400,,,2194,346,163.1,101.8
2016,5,16,��,�k��B�s,4001,�O���v�t���c,50500,,,768,243,69.6,109.0
2016,5,16,��,�k��B�s,4001,�I�����W,50600,,,4843,309,88.2,102.0
2016,5,16,��,�k��B�s,4001,�A�������Ƃ�,50700,,,369,1429,81.8,100.3
2016,5,16,��,�k��B�s,4001,�A���L�E�C,50800,,,5048,541,78.0,103.2
2016,5,16,��,�k��B�s,4001,�A��������,50850,,,410,188,30.6,108.7
2016,5,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4861,462,141.5,100.7
