�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,��ؑ���,30000,,,15914963,233,125.5,103.6
2014,5,15,��,��ؑ���,30000,��@��,008,1393996,178,,
2014,5,15,��,��ؑ���,30000,���@��,042,1252307,155,,
2014,5,15,��,��ؑ���,30000,���@��,041,1136021,159,,
2014,5,15,��,��ؑ���,30000,���@�m,023,1135205,224,,
2014,5,15,��,��ؑ���,30000,�F�@�{,043,1116831,264,,
2014,5,15,��,��ؑ���,30000,��@�t,012,1036294,184,,
2014,5,15,��,��ؑ���,30000,������,046,935951,168,,
2014,5,15,��,��������,30100,,,1073961,83,109.9,102.5
2014,5,15,��,��������,30100,��@�t,012,371538,82,,
2014,5,15,��,��������,30100,������,046,203017,65,,
2014,5,15,��,��������,30100,���@��,042,131861,74,,
2014,5,15,��,����,30200,,,97196,131,105.9,95.6
2014,5,15,��,����,30200,��@�t,012,58184,131,,
2014,5,15,��,����,30200,��@��,011,15541,100,,
2014,5,15,��,����,30200,�k�C��,001,10700,172,,
2014,5,15,��,�ɂ񂶂�,30300,,,901393,112,110.2,98.2
2014,5,15,��,�ɂ񂶂�,30300,���@��,036,627174,117,,
2014,5,15,��,�ɂ񂶂�,30300,���@��,042,118150,92,,
2014,5,15,��,���ڂ�,30400,,,123002,371,105.1,99.2
2014,5,15,��,���ڂ�,30400,�F�@�{,043,35638,433,,
2014,5,15,��,���ڂ�,30400,�@�X,002,23232,375,,
2014,5,15,��,���ڂ�,30400,�k�C��,001,21880,318,,
2014,5,15,��,�����̂�,30500,,,26932,369,107.5,95.3
2014,5,15,��,�����̂�,30500,�΁@��,017,11112,347,,
2014,5,15,��,�����̂�,30500,�{�@��,004,4946,162,,
2014,5,15,��,�����̂�,30500,���@�s,026,4179,336,,
2014,5,15,��,��񂱂�,30600,,,46273,575,109.3,103.4
2014,5,15,��,��񂱂�,30600,��@��,008,21812,561,,
2014,5,15,��,��񂱂�,30600,���@��,036,9179,646,,
2014,5,15,��,��񂱂�,30600,���@��,041,7320,499,,
2014,5,15,��,�͂�����,31100,,,860777,53,113.8,103.9
2014,5,15,��,�͂�����,31100,��@��,008,437591,56,,
2014,5,15,��,�͂�����,31100,��@��,044,151515,45,,
2014,5,15,��,�͂�����,31100,�F�@�{,043,120140,46,,
2014,5,15,��,���܂�,31500,,,133594,233,121.1,95.1
2014,5,15,��,���܂�,31500,��@��,008,31752,188,,
2014,5,15,��,���܂�,31500,���@��,040,30481,192,,
2014,5,15,��,���܂�,31500,��@��,011,15561,256,,
2014,5,15,��,���̑��̍ؗ�,31550,,,81400,253,128.9,93.4
2014,5,15,��,���񂰂񂳂�,31560,,,56564,247,122.7,97.2
2014,5,15,��,���񂰂񂳂�,31560,��@��,008,20276,207,,
2014,5,15,��,���񂰂񂳂�,31560,�Á@��,022,13628,302,,
2014,5,15,��,���񂰂񂳂�,31560,���@�m,023,3912,240,,
2014,5,15,��,�L���x�c,31700,,,1777905,105,104.1,102.9
2014,5,15,��,�L���x�c,31700,���@�m,023,469459,124,,
2014,5,15,��,�L���x�c,31700,�_�ސ�,014,231068,105,,
2014,5,15,��,�L���x�c,31700,��@��,008,176310,124,,
2014,5,15,��,�ق���񂻂�,31800,,,155312,576,143.2,100.7
2014,5,15,��,�ق���񂻂�,31800,��@��,021,38397,608,,
2014,5,15,��,�ق���񂻂�,31800,�Q�@�n,010,30081,544,,
2014,5,15,��,�ق���񂻂�,31800,��@��,008,19616,621,,
2014,5,15,��,�˂�,31900,,,359998,408,111.4,100.5
2014,5,15,��,�˂�,31900,��@��,011,62802,351,,
2014,5,15,��,�˂�,31900,��@�t,012,57360,307,,
2014,5,15,��,�˂�,31900,��@��,008,53443,439,,
2014,5,15,��,�ӂ�,32300,,,38665,260,96.3,93.5
2014,5,15,��,�ӂ�,32300,���@�m,023,14133,197,,
2014,5,15,��,�ӂ�,32300,�Q�@�n,010,11192,196,,
2014,5,15,��,�ӂ�,32300,�k�C��,001,1524,255,,
2014,5,15,��,����,32400,,,7127,592,101.1,104.0
2014,5,15,��,����,32400,�k�C��,001,2106,433,,
2014,5,15,��,����,32400,��@��,008,1423,778,,
2014,5,15,��,����,32400,�Q�@�n,010,1204,550,,
2014,5,15,��,�݂�,32500,,,16022,437,93.6,103.6
2014,5,15,��,�݂�,32500,��@�t,012,3281,276,,
2014,5,15,��,�݂�,32500,���@�m,023,2077,430,,
2014,5,15,��,�݂�,32500,��@��,044,1797,427,,
2014,5,15,��,����񂬂�,32600,,,13463,468,134.1,91.6
2014,5,15,��,����񂬂�,32600,���@��,040,3439,287,,
2014,5,15,��,����񂬂�,32600,��@��,027,1980,328,,
2014,5,15,��,����񂬂�,32600,�{�@��,004,1742,552,,
2014,5,15,��,�ɂ�,32800,,,101288,302,118.8,96.2
2014,5,15,��,�ɂ�,32800,���@�m,039,38960,302,,
2014,5,15,��,�ɂ�,32800,�ȁ@��,009,18042,336,,
2014,5,15,��,�ɂ�,32800,��@��,008,11788,241,,
2014,5,15,��,�Z�����[,32900,,,69135,312,111.4,102.6
2014,5,15,��,�Z�����[,32900,�Á@��,022,28078,344,,
2014,5,15,��,�Z�����[,32900,���@��,040,18495,328,,
2014,5,15,��,�Z�����[,32900,��@��,008,6084,375,,
2014,5,15,��,�A�X�p���K�X,33100,,,111455,1211,164.6,92.9
2014,5,15,��,�A�X�p���K�X,33100,�k�C��,001,29268,953,,
2014,5,15,��,�A�X�p���K�X,33100,���@��,020,18077,1432,,
2014,5,15,��,�A�X�p���K�X,33100,���@��,007,11791,1079,,
2014,5,15,��,�@�@�����A��,33101,,,7058,627,83.0,97.7
2014,5,15,��,�J���t�����[,33200,,,33657,187,122.7,94.9
2014,5,15,��,�J���t�����[,33200,��@��,008,14926,200,,
2014,5,15,��,�J���t�����[,33200,���@��,036,10667,193,,
2014,5,15,��,�J���t�����[,33200,�F�@�{,043,2385,164,,
2014,5,15,��,�u���b�R���[,33300,,,263611,376,168.0,93.1
2014,5,15,��,�u���b�R���[,33300,��@��,011,44756,368,,
2014,5,15,��,�u���b�R���[,33300,���@�m,023,42802,306,,
2014,5,15,��,�u���b�R���[,33300,���@��,042,29801,436,,
2014,5,15,��,�@�@�����A��,33301,,,26317,318,97.1,93.3
2014,5,15,��,���^�X,33400,,,874840,144,123.2,100.0
2014,5,15,��,���^�X,33400,���@��,020,289210,171,,
2014,5,15,��,���^�X,33400,��@��,008,142735,131,,
2014,5,15,��,���^�X,33400,�Q�@�n,010,108262,112,,
2014,5,15,��,�p�Z��,33600,,,6338,1330,91.0,97.0
2014,5,15,��,�p�Z��,33600,��@�t,012,2449,1181,,
2014,5,15,��,�p�Z��,33600,�Á@��,022,1353,1333,,
2014,5,15,��,�p�Z��,33600,��@��,008,853,1294,,
2014,5,15,��,���イ��,34100,,,1171504,262,166.5,98.5
2014,5,15,��,���イ��,34100,�{�@��,045,238017,264,,
2014,5,15,��,���イ��,34100,�Q�@�n,010,114466,297,,
2014,5,15,��,���イ��,34100,��@��,011,112310,308,,
2014,5,15,��,���ڂ���,34200,,,360738,254,120.2,106.3
2014,5,15,��,���ڂ���,34200,������,046,29813,426,,
2014,5,15,��,���ڂ���,34200,�{�@��,045,22164,423,,
2014,5,15,��,���ڂ���,34200,���@��,047,17248,427,,
2014,5,15,��,�@�@�����A��,34201,,,279937,204,114.7,104.6
2014,5,15,��,�Ȃ�,34300,,,619136,335,164.1,96.8
2014,5,15,��,�Ȃ�,34300,���@�m,039,221018,327,,
2014,5,15,��,�Ȃ�,34300,���@��,040,115021,342,,
2014,5,15,��,�Ȃ�,34300,�F�@�{,043,112115,310,,
2014,5,15,��,�g�}�g,34400,,,1131038,307,153.2,98.1
2014,5,15,��,�g�}�g,34400,�F�@�{,043,376095,298,,
2014,5,15,��,�g�}�g,34400,�ȁ@��,009,158751,287,,
2014,5,15,��,�g�}�g,34400,���@�m,023,121439,300,,
2014,5,15,��,�~�j�g�}�g,34450,,,297816,520,156.0,101.4
2014,5,15,��,�~�j�g�}�g,34450,�F�@�{,043,139067,440,,
2014,5,15,��,�~�j�g�}�g,34450,���@�m,023,59542,615,,
2014,5,15,��,�~�j�g�}�g,34450,�{�@��,045,22023,498,,
2014,5,15,��,�s�[�}��,34500,,,331652,286,120.3,99.3
2014,5,15,��,�s�[�}��,34500,��@��,008,115400,287,,
2014,5,15,��,�s�[�}��,34500,�{�@��,045,83005,238,,
2014,5,15,��,�s�[�}��,34500,���@�m,039,47418,277,,
2014,5,15,��,�����Ƃ�,34600,,,17395,1011,127.4,90.7
2014,5,15,��,�����Ƃ�,34600,���@�m,039,11421,1031,,
2014,5,15,��,�����Ƃ�,34600,�{�@��,045,2014,539,,
2014,5,15,��,�����Ƃ�,34600,���@�s,026,1416,1533,,
2014,5,15,��,�X�C�g�R�[��,34700,,,48598,512,192.8,97.9
2014,5,15,��,�X�C�g�R�[��,34700,�{�@��,045,18626,584,,
2014,5,15,��,�X�C�g�R�[��,34700,���@��,042,16090,475,,
2014,5,15,��,�X�C�g�R�[��,34700,�F�@�{,043,8427,506,,
2014,5,15,��,���₢�񂰂�,35100,,,43096,802,131.7,96.0
2014,5,15,��,���₢�񂰂�,35100,������,046,10602,786,,
2014,5,15,��,���₢�񂰂�,35100,���@��,047,9819,570,,
2014,5,15,��,���₢�񂰂�,35100,��@�t,012,8514,1035,,
2014,5,15,��,���₦��ǂ�,35200,,,33581,944,155.4,93.9
2014,5,15,��,���₦��ǂ�,35200,���@��,007,4423,1212,,
2014,5,15,��,���₦��ǂ�,35200,���@��,036,4165,936,,
2014,5,15,��,���₦��ǂ�,35200,���@�s,026,4067,640,,
2014,5,15,��,�@�@�����A��,35201,,,2715,525,121.0,91.3
2014,5,15,��,������ǂ�,35300,,,32206,702,153.8,95.8
2014,5,15,��,������ǂ�,35300,�a�̎R,030,18598,726,,
2014,5,15,��,������ǂ�,35300,���@��,040,4888,595,,
2014,5,15,��,������ǂ�,35300,������,046,2863,749,,
2014,5,15,��,����܂�,35400,,,103178,377,130.7,95.9
2014,5,15,��,����܂�,35400,���@�Q,038,40648,392,,
2014,5,15,��,����܂�,35400,��@�t,012,18302,427,,
2014,5,15,��,����܂�,35400,���@��,042,13903,335,,
2014,5,15,��,�����܂�,35500,,,13612,1087,113.2,105.2
2014,5,15,��,�����܂�,35500,��@�t,012,2216,1495,,
2014,5,15,��,�����܂�,35500,���@��,047,1898,1797,,
2014,5,15,��,�����܂�,35500,�Á@��,022,1425,1796,,
2014,5,15,��,���񂵂�,36100,,,202059,221,119.8,100.5
2014,5,15,��,���񂵂�,36100,��@��,008,64656,181,,
2014,5,15,��,���񂵂�,36100,��@�t,012,51910,212,,
2014,5,15,��,���񂵂�,36100,�{�@��,045,39139,198,,
2014,5,15,��,�΂ꂢ����,36200,,,1343095,131,136.9,100.0
2014,5,15,��,�΂ꂢ����,36200,���@��,042,780027,130,,
2014,5,15,��,�΂ꂢ����,36200,������,046,429147,129,,
2014,5,15,��,���Ƃ���,36300,,,26278,482,125.7,103.7
2014,5,15,��,���Ƃ���,36300,��@�t,012,6819,409,,
2014,5,15,��,���Ƃ���,36300,������,046,4975,951,,
2014,5,15,��,���Ƃ���,36300,�{�@��,045,4954,454,,
2014,5,15,��,��܂̂���,36500,,,166291,383,131.0,98.7
2014,5,15,��,��܂̂���,36500,�@�X,002,107269,373,,
2014,5,15,��,��܂̂���,36500,�k�C��,001,39072,353,,
2014,5,15,��,���܂˂�,36610,,,1898625,130,127.9,100.8
2014,5,15,��,���܂˂�,36610,���@��,041,1004784,133,,
2014,5,15,��,���܂˂�,36610,���@��,028,362495,123,,
2014,5,15,��,���܂˂�,36610,���@�m,023,157516,126,,
2014,5,15,��,�@�@�����A��,36620,,,84673,110,132.4,104.8
2014,5,15,��,�ɂ�ɂ�,36700,,,45477,964,131.0,118.9
2014,5,15,��,�ɂ�ɂ�,36700,�@�X,002,15872,1817,,
2014,5,15,��,�ɂ�ɂ�,36700,���@��,037,9836,837,,
2014,5,15,��,�ɂ�ɂ�,36700,���@��,036,2486,799,,
2014,5,15,��,�@�@�����A��,36701,,,15750,240,100.8,102.1
2014,5,15,��,���傤��,37200,,,56649,805,101.6,99.1
2014,5,15,��,���傤��,37200,���@�m,039,34618,859,,
2014,5,15,��,���傤��,37200,�Á@��,022,5638,1082,,
2014,5,15,��,���傤��,37200,�F�@�{,043,2006,745,,
2014,5,15,��,�@�@�����A��,37201,,,9777,446,106.1,102.3
2014,5,15,��,����������,38100,,,69639,861,117.8,100.3
2014,5,15,��,����������,38100,���@��,036,15549,909,,
2014,5,15,��,����������,38100,�k�C��,001,7117,751,,
2014,5,15,��,����������,38100,��@��,003,7083,863,,
2014,5,15,��,�@�@�����A��,38101,,,1476,603,78.6,111.5
2014,5,15,��,�Ȃ߂�,38300,,,20829,377,92.7,100.3
2014,5,15,��,�Ȃ߂�,38300,���@��,020,5010,361,,
2014,5,15,��,�Ȃ߂�,38300,�R�@�`,006,3987,393,,
2014,5,15,��,�Ȃ߂�,38300,�O�@�d,024,2196,435,,
2014,5,15,��,���̂�����,38400,,,116870,180,98.6,98.4
2014,5,15,��,���̂�����,38400,���@��,020,77090,180,,
2014,5,15,��,���̂�����,38400,�V�@��,015,14741,177,,
2014,5,15,��,���̂�����,38400,���@��,040,9013,174,,
2014,5,15,��,���߂�,38500,,,83195,359,99.7,101.1
2014,5,15,��,���߂�,38500,���@��,020,50052,375,,
2014,5,15,��,���߂�,38500,���@��,040,8255,328,,
2014,5,15,��,���߂�,38500,�V�@��,015,8024,362,,
2014,5,15,��,���̑��̖��,39000,,,452632,651,125.3,94.3
2014,5,15,��,�A����،v,39100,,,555578,240,113.3,102.6
2014,5,15,��,���̗A�����,39200,,,127883,341,108.8,112.2
