�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�D�y�s,5101,�ʎ�����,40000,,,242607,224,105.8,102.8
2012,11,26,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,46654,213,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,201151,232,116.2,100.9
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,46654,213,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,30897,199,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27089,282,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,26216,166,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,18855,244,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12862,230,,
2012,11,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,10196,175,,
2012,11,26,��,�D�y�s,5101,�݂���,40100,,,79968,219,137.6,98.2
2012,11,26,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,46354,213,,
2012,11,26,��,�D�y�s,5101,�݂���,40100,���@��,041,18855,244,,
2012,11,26,��,�D�y�s,5101,���̑��G����,41999,,,1367,701,155.7,106.5
2012,11,26,��,�D�y�s,5101,��񂲌v,42000,,,46255,231,107.8,107.9
2012,11,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26322,274,,
2012,11,26,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,6628,130,,
2012,11,26,��,�D�y�s,5101,��񂲌v,42000,���@��,007,5300,142,,
2012,11,26,��,�D�y�s,5101,�W���i�S���h,42505,,,3320,240,56.6,117.1
2012,11,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2950,259,,
2012,11,26,��,�D�y�s,5101,����,42515,,,4747,226,68.2,108.7
2012,11,26,��,�D�y�s,5101,����,42515,�@�X,002,3829,264,,
2012,11,26,��,�D�y�s,5101,�ӂ�,42804,,,30032,243,143.6,98.0
2012,11,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,15523,289,,
2012,11,26,��,�D�y�s,5101,�ӂ�,42804,���@��,007,5300,142,,
2012,11,26,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,4825,223,,
2012,11,26,��,�D�y�s,5101,���̑����,42999,,,8156,189,89.1,128.6
2012,11,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,2977,229,100.7,102.7
2012,11,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1347,274,,
2012,11,26,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,1310,179,,
2012,11,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2977,229,100.7,102.7
2012,11,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,6475,341,321.0,101.2
2012,11,26,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,6411,339,,
2012,11,26,��,�D�y�s,5101,�����v,43500,,,56785,164,100.4,99.4
2012,11,26,��,�D�y�s,5101,�����v,43500,�V�@��,015,24869,160,,
2012,11,26,��,�D�y�s,5101,�����v,43500,�R�@�`,006,19661,148,,
2012,11,26,��,�D�y�s,5101,�����v,43500,�ށ@��,029,8550,199,,
2012,11,26,��,�D�y�s,5101,�Â���,43700,,,8550,199,1126.5,84.3
2012,11,26,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,8550,199,,
2012,11,26,��,�D�y�s,5101,�a����,43751,,,48235,157,86.5,95.7
2012,11,26,��,�D�y�s,5101,�a����,43751,�V�@��,015,24869,160,,
2012,11,26,��,�D�y�s,5101,�a����,43751,�R�@�`,006,19661,148,,
2012,11,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3074,404,81.8,111.9
2012,11,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2040,296,,
2012,11,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,766,534,,
2012,11,26,��,�D�y�s,5101,����,45206,,,240,851,62.3,103.3
2012,11,26,��,�D�y�s,5101,����,45206,���@��,007,240,851,,
2012,11,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2834,366,84.0,118.8
2012,11,26,��,�D�y�s,5101,����,45700,,,10,641,3.4,197.8
2012,11,26,��,�D�y�s,5101,����,45700,��@�t,012,10,641,,
2012,11,26,��,�D�y�s,5101,������,46100,,,1463,2091,85.3,102.2
2012,11,26,��,�D�y�s,5101,������,46100,���@��,040,639,2352,,
2012,11,26,��,�D�y�s,5101,������,46100,�ȁ@��,009,580,1838,,
2012,11,26,��,�D�y�s,5101,�������v,47000,,,787,587,117.5,96.7
2012,11,26,��,�D�y�s,5101,�������v,47000,�F�@�{,043,627,572,,
2012,11,26,��,�D�y�s,5101,�������v,47000,�{�@��,045,160,643,,
2012,11,26,��,�D�y�s,5101,����������,47200,,,527,547,123.1,87.5
2012,11,26,��,�D�y�s,5101,����������,47200,�F�@�{,043,367,505,,
2012,11,26,��,�D�y�s,5101,����������,47200,�{�@��,045,160,643,,
2012,11,26,��,�D�y�s,5101,�A���f�X,47213,,,20,620,40.0,98.4
2012,11,26,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,20,620,,
2012,11,26,��,�D�y�s,5101,���̑�������,47299,,,240,672,125.0,120.2
2012,11,26,��,�D�y�s,5101,������,48100,,,129,289,20.3,107.0
2012,11,26,��,�D�y�s,5101,������,48100,�F�@�{,043,129,289,,
2012,11,26,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1770,275,71.6,81.1
2012,11,26,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,780,271,,
2012,11,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�m,023,620,227,,
2012,11,26,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,300,294,,
2012,11,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,90,691,76.9,107.0
2012,11,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,41457,187,73.7,103.3
2012,11,26,��,�D�y�s,5101,�o�i�i,50100,,,15451,119,45.1,102.6
2012,11,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,13111,135,255.0,73.0
2012,11,26,��,�D�y�s,5101,������,50400,,,3070,103,108.6,56.9
2012,11,26,��,�D�y�s,5101,�O���v�t���c,50500,,,2074,182,46.7,108.3
2012,11,26,��,�D�y�s,5101,�I�����W,50600,,,1725,148,49.9,84.1
2012,11,26,��,�D�y�s,5101,�A���L�E�C,50800,,,3524,640,191.8,138.5
2012,11,26,��,�D�y�s,5101,�A��������,50850,,,50,206,17.9,103.0
2012,11,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2451,376,60.8,61.4
