�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,,,173574,187,108.1,90.3
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,65060,258,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,������,046,25810,79,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19220,114,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,17897,163,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,12566,101,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12127,151,,
2014,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,5520,336,,
2014,12,19,��,���ꌧ,4701,��������,30100,,,9950,93,66.8,93.9
2014,12,19,��,���ꌧ,4701,��������,30100,������,046,9105,93,,
2014,12,19,��,���ꌧ,4701,����,30200,,,300,121,2500.0,34.0
2014,12,19,��,���ꌧ,4701,����,30200,���@��,040,300,121,,
2014,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18513,116,141.2,87.2
2014,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7120,107,,
2014,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,4620,86,,
2014,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2800,83,,
2014,12,19,��,���ꌧ,4701,���ڂ�,30400,,,1472,178,208.2,85.6
2014,12,19,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,600,148,,
2014,12,19,��,���ꌧ,4701,�͂�����,31100,,,20700,52,101.0,113.0
2014,12,19,��,���ꌧ,4701,�͂�����,31100,������,046,13680,50,,
2014,12,19,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,3420,57,,
2014,12,19,��,���ꌧ,4701,���܂�,31500,,,1023,323,77.6,91.8
2014,12,19,��,���ꌧ,4701,���܂�,31500,���@��,047,1023,323,,
2014,12,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,690,493,86.5,88.7
2014,12,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,484,465,57.9,101.5
2014,12,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,484,465,,
2014,12,19,��,���ꌧ,4701,�L���x�c,31700,,,22840,76,94.3,98.7
2014,12,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,12130,80,,
2014,12,19,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6720,67,,
2014,12,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,1796,325,97.9,110.5
2014,12,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1796,325,,
2014,12,19,��,���ꌧ,4701,�˂�,31900,,,3005,426,319.3,83.2
2014,12,19,��,���ꌧ,4701,�˂�,31900,���@��,042,492,523,,
2014,12,19,��,���ꌧ,4701,�˂�,31900,������,046,339,540,,
2014,12,19,��,���ꌧ,4701,�˂�,31900,��@��,044,330,542,,
2014,12,19,��,���ꌧ,4701,�݂�,32500,,,20,1601,166.7,125.7
2014,12,19,��,���ꌧ,4701,�݂�,32500,���@��,047,15,1757,,
2014,12,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,1134,,
2014,12,19,��,���ꌧ,4701,����񂬂�,32600,,,124,411,69.3,147.8
2014,12,19,��,���ꌧ,4701,����񂬂�,32600,���@��,047,124,411,,
2014,12,19,��,���ꌧ,4701,�ɂ�,32800,,,401,950,120.4,95.4
2014,12,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,221,861,,
2014,12,19,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,891,,
2014,12,19,��,���ꌧ,4701,�Z�����[,32900,,,903,379,107.4,87.3
2014,12,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,903,379,,
2014,12,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,18,1008,600.0,71.8
2014,12,19,��,���ꌧ,4701,�@�@�����A��,33101,,,18,1008,600.0,71.8
2014,12,19,��,���ꌧ,4701,�J���t�����[,33200,,,254,428,�|,�|
2014,12,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,224,401,,
2014,12,19,��,���ꌧ,4701,�u���b�R���[,33300,,,403,504,170.8,108.9
2014,12,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,168,606,,
2014,12,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,78,612,,
2014,12,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,17,306,,
2014,12,19,��,���ꌧ,4701,�@�@�����A��,33301,,,140,346,82.4,100.0
2014,12,19,��,���ꌧ,4701,���^�X,33400,,,25253,99,116.8,94.3
2014,12,19,��,���ꌧ,4701,���^�X,33400,���@��,047,25069,96,,
2014,12,19,��,���ꌧ,4701,�p�Z��,33600,,,49,1630,89.1,205.0
2014,12,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,24,1674,,
2014,12,19,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1674,,
2014,12,19,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,1458,,
2014,12,19,��,���ꌧ,4701,���イ��,34100,,,3836,449,74.6,101.6
2014,12,19,��,���ꌧ,4701,���イ��,34100,���@��,047,3476,421,,
2014,12,19,��,���ꌧ,4701,���ڂ���,34200,,,1190,387,234.3,93.5
2014,12,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,10,783,,
2014,12,19,��,���ꌧ,4701,�@�@�����A��,34201,,,1180,384,262.2,97.2
2014,12,19,��,���ꌧ,4701,�Ȃ�,34300,,,481,546,34.8,114.0
2014,12,19,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,280,548,,
2014,12,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,161,531,,
2014,12,19,��,���ꌧ,4701,�g�}�g,34400,,,2847,419,81.8,107.2
2014,12,19,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1120,433,,
2014,12,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,983,353,,
2014,12,19,��,���ꌧ,4701,�g�}�g,34400,���@��,040,744,487,,
2014,12,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,368,757,77.8,98.2
2014,12,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,225,671,,
2014,12,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,143,891,,
2014,12,19,��,���ꌧ,4701,�s�[�}��,34500,,,5997,457,91.0,89.1
2014,12,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5478,443,,
2014,12,19,��,���ꌧ,4701,�����Ƃ�,34600,,,3,4860,�|,�|
2014,12,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,4860,,
2014,12,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,2785,819,72.4,98.6
2014,12,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2785,819,,
2014,12,19,��,���ꌧ,4701,���񂵂�,36100,,,4407,206,210.4,98.1
2014,12,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2405,205,,
2014,12,19,��,���ꌧ,4701,���񂵂�,36100,���@��,047,967,218,,
2014,12,19,��,���ꌧ,4701,���񂵂�,36100,������,046,535,188,,
2014,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,15600,137,188.2,95.8
2014,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9560,150,,
2014,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5800,114,,
2014,12,19,��,���ꌧ,4701,���Ƃ���,36300,,,30,194,�|,�|
2014,12,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,30,194,,
2014,12,19,��,���ꌧ,4701,��܂̂���,36500,,,30,432,12.0,102.6
2014,12,19,��,���ꌧ,4701,��܂̂���,36500,���@��,047,30,432,,
2014,12,19,��,���ꌧ,4701,���܂˂�,36610,,,16570,119,114.3,98.3
2014,12,19,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13420,114,,
2014,12,19,��,���ꌧ,4701,�@�@�����A��,36620,,,3150,140,58.8,138.6
2014,12,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,559,373,108.5,136.6
2014,12,19,��,���ꌧ,4701,�@�@�����A��,36701,,,559,373,108.5,136.6
2014,12,19,��,���ꌧ,4701,���傤��,37200,,,401,647,107.8,101.6
2014,12,19,��,���ꌧ,4701,���傤��,37200,���@��,047,224,676,,
2014,12,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,863,,
2014,12,19,��,���ꌧ,4701,�@�@�����A��,37201,,,145,556,111.5,100.7
2014,12,19,��,���ꌧ,4701,����������,38100,,,354,937,180.6,155.9
2014,12,19,��,���ꌧ,4701,����������,38100,���@��,047,81,1300,,
2014,12,19,��,���ꌧ,4701,����������,38100,���@��,042,44,1352,,
2014,12,19,��,���ꌧ,4701,����������,38100,�{�@��,045,22,1257,,
2014,12,19,��,���ꌧ,4701,�@�@�����A��,38101,,,195,640,130.0,186.6
2014,12,19,��,���ꌧ,4701,���̂�����,38400,,,774,487,184.3,91.9
2014,12,19,��,���ꌧ,4701,���̂�����,38400,���@��,020,486,463,,
2014,12,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,288,529,,
2014,12,19,��,���ꌧ,4701,���߂�,38500,,,926,771,160.8,89.7
2014,12,19,��,���ꌧ,4701,���߂�,38500,���@��,040,926,771,,
2014,12,19,��,���ꌧ,4701,���̑��̖��,39000,,,8221,479,86.2,85.1
2014,12,19,��,���ꌧ,4701,�A����،v,39100,,,10836,224,120.6,113.7
2014,12,19,��,���ꌧ,4701,���̗A�����,39200,,,5449,194,246.7,59.0
