�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,���s,0401,�ʎ�����,40000,,,200025,265,60.4,102.7
2014,1,28,��,���s,0401,�ʎ�����,40000,�Á@��,022,31039,233,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,,,127323,288,43.5,109.1
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,31039,233,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29078,177,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,21743,244,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13849,265,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,���@��,037,7110,214,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,5066,173,,
2014,1,28,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,4690,141,,
2014,1,28,��,���s,0401,�݂���,40100,,,64625,187,34.0,100.5
2014,1,28,��,���s,0401,�݂���,40100,�Á@��,022,29532,232,,
2014,1,28,��,���s,0401,�݂���,40100,�F�@�{,043,25548,154,,
2014,1,28,��,���s,0401,���悩��,41301,,,13670,213,107.7,113.3
2014,1,28,��,���s,0401,���悩��,41301,���@�Q,038,12360,220,,
2014,1,28,��,���s,0401,�͂�����,41321,,,820,169,4100.0,64.3
2014,1,28,��,���s,0401,�͂�����,41321,�a�̎R,030,820,169,,
2014,1,28,��,���s,0401,���̑��G����,41999,,,22297,296,39.2,100.7
2014,1,28,��,���s,0401,��񂲌v,42000,,,13899,254,200.1,87.0
2014,1,28,��,���s,0401,��񂲌v,42000,�@�X,002,13415,259,,
2014,1,28,��,���s,0401,�W���i�S���h,42505,,,12,189,�|,�|
2014,1,28,��,���s,0401,�W���i�S���h,42505,�@�X,002,12,189,,
2014,1,28,��,���s,0401,����,42515,,,230,286,35.5,134.9
2014,1,28,��,���s,0401,����,42515,�@�X,002,230,286,,
2014,1,28,��,���s,0401,�ӂ�,42804,,,12434,257,306.3,80.3
2014,1,28,��,���s,0401,�ӂ�,42804,�@�X,002,11950,263,,
2014,1,28,��,���s,0401,���̑����,42999,,,1223,221,2602.1,174.0
2014,1,28,��,���s,0401,�Ԃǂ��v,45000,,,434,438,1085.0,260.7
2014,1,28,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,434,438,,
2014,1,28,��,���s,0401,���̑��Ԃǂ�,45299,,,434,438,1085.0,260.7
2014,1,28,��,���s,0401,������,46100,,,7965,1144,63.8,99.3
2014,1,28,��,���s,0401,������,46100,�{�@��,004,3673,1106,,
2014,1,28,��,���s,0401,������,46100,�ȁ@��,009,1939,1090,,
2014,1,28,��,���s,0401,������,46100,���@��,041,1272,1257,,
2014,1,28,��,���s,0401,�������v,47000,,,191,1237,64.1,104.1
2014,1,28,��,���s,0401,�������v,47000,�F�@�{,043,105,687,,
2014,1,28,��,���s,0401,�������v,47000,�Á@��,022,78,1917,,
2014,1,28,��,���s,0401,����������,47200,,,86,1910,47.0,125.4
2014,1,28,��,���s,0401,����������,47200,�Á@��,022,78,1917,,
2014,1,28,��,���s,0401,�A���f�X,47213,,,105,687,91.3,104.7
2014,1,28,��,���s,0401,�A���f�X,47213,�F�@�{,043,105,687,,
2014,1,28,��,���s,0401,������,48100,,,315,201,�|,�|
2014,1,28,��,���s,0401,������,48100,�F�@�{,043,315,201,,
2014,1,28,��,���s,0401,�L�E�C�t���c,49300,,,1160,417,17.1,92.3
2014,1,28,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,756,429,,
2014,1,28,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,404,392,,
2014,1,28,��,���s,0401,���̍��Y�ʎ�,49500,,,1947,681,181.5,110.7
2014,1,28,��,���s,0401,�A���ʎ��v,50000,,,72701,225,189.1,103.2
2014,1,28,��,���s,0401,�o�i�i,50100,,,58574,212,265.7,129.3
2014,1,28,��,���s,0401,�p�C�i�b�v��,50300,,,4354,181,114.4,78.4
2014,1,28,��,���s,0401,������,50400,,,1034,370,43.7,114.9
2014,1,28,��,���s,0401,�O���v�t���c,50500,,,2856,207,80.4,101.0
2014,1,28,��,���s,0401,�I�����W,50600,,,2975,250,103.6,94.3
2014,1,28,��,���s,0401,�A��������,50850,,,230,218,287.5,95.6
2014,1,28,��,���s,0401,���̗A���ʎ�,50900,,,2679,522,75.2,118.9
