�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,,,290521,252,112.5,99.2
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49895,241,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,46557,160,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35010,95,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28460,431,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26253,152,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,15826,143,,
2012,1,24,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,12788,488,,
2012,1,24,��,�_�ˎs,2801,��������,30100,,,26524,93,171.0,110.7
2012,1,24,��,�_�ˎs,2801,��������,30100,���@��,042,17840,95,,
2012,1,24,��,�_�ˎs,2801,��������,30100,���@��,036,4820,93,,
2012,1,24,��,�_�ˎs,2801,����,30200,,,1852,201,33.7,213.8
2012,1,24,��,�_�ˎs,2801,����,30200,���@��,036,1740,201,,
2012,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13015,117,85.3,109.3
2012,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5830,101,,
2012,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4000,119,,
2012,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,1000,116,,
2012,1,24,��,�_�ˎs,2801,���ڂ�,30400,,,226,495,2.1,213.4
2012,1,24,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,108,793,,
2012,1,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,18,817,,
2012,1,24,��,�_�ˎs,2801,�����̂�,30500,,,144,522,102.9,98.9
2012,1,24,��,�_�ˎs,2801,��񂱂�,30600,,,1654,648,102.1,97.4
2012,1,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1489,657,,
2012,1,24,��,�_�ˎs,2801,�͂�����,31100,,,33419,92,167.8,124.3
2012,1,24,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13410,102,,
2012,1,24,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,9339,81,,
2012,1,24,��,�_�ˎs,2801,�͂�����,31100,��@��,008,8115,86,,
2012,1,24,��,�_�ˎs,2801,���܂�,31500,,,1547,664,111.9,98.7
2012,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,1227,694,,
2012,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,260,553,,
2012,1,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1880,531,173.0,100.4
2012,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1355,398,81.4,113.4
2012,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,569,385,,
2012,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,516,389,,
2012,1,24,��,�_�ˎs,2801,�L���x�c,31700,,,51771,144,127.0,90.0
2012,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32345,155,,
2012,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10921,117,,
2012,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4566,641,149.7,110.3
2012,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3424,608,,
2012,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,670,742,,
2012,1,24,��,�_�ˎs,2801,�˂�,31900,,,8709,466,110.6,114.5
2012,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,2841,322,,
2012,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,028,1027,469,,
2012,1,24,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,625,309,,
2012,1,24,��,�_�ˎs,2801,�ӂ�,32300,,,484,271,74.7,105.9
2012,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,264,238,,
2012,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,301,,
2012,1,24,��,�_�ˎs,2801,����,32400,,,42,520,233.3,71.3
2012,1,24,��,�_�ˎs,2801,����,32400,���@��,013,42,520,,
2012,1,24,��,�_�ˎs,2801,�݂�,32500,,,709,776,105.8,101.8
2012,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,300,705,,
2012,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,168,630,,
2012,1,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,770,,
2012,1,24,��,�_�ˎs,2801,����񂬂�,32600,,,1578,498,102.7,89.4
2012,1,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1170,513,,
2012,1,24,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,408,456,,
2012,1,24,��,�_�ˎs,2801,�ɂ�,32800,,,648,857,72.6,103.6
2012,1,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,510,852,,
2012,1,24,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,135,842,,
2012,1,24,��,�_�ˎs,2801,�Z�����[,32900,,,850,255,115.6,103.2
2012,1,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,255,,
2012,1,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,301,991,144.0,112.2
2012,1,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,40,1876,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,261,856,124.9,96.9
2012,1,24,��,�_�ˎs,2801,�J���t�����[,33200,,,564,320,56.3,109.6
2012,1,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,498,326,,
2012,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,5273,478,146.7,92.8
2012,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1800,440,,
2012,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1038,527,,
2012,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1000,544,,
2012,1,24,��,�_�ˎs,2801,���^�X,33400,,,17294,358,122.0,109.1
2012,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,11555,311,,
2012,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,036,2770,374,,
2012,1,24,��,�_�ˎs,2801,�p�Z��,33600,,,101,1005,157.8,100.9
2012,1,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,67,1106,,
2012,1,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2012,1,24,��,�_�ˎs,2801,���イ��,34100,,,11176,605,89.3,103.2
2012,1,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7325,608,,
2012,1,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,2138,607,,
2012,1,24,��,�_�ˎs,2801,���ڂ���,34200,,,7308,96,95.4,103.2
2012,1,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,158,448,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,7150,89,94.8,103.5
2012,1,24,��,�_�ˎs,2801,�Ȃ�,34300,,,1696,559,99.4,102.2
2012,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,879,510,,
2012,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,296,739,,
2012,1,24,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,284,449,,
2012,1,24,��,�_�ˎs,2801,�g�}�g,34400,,,12121,388,156.8,100.5
2012,1,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8485,392,,
2012,1,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1913,392,,
2012,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2263,708,100.5,102.2
2012,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1767,697,,
2012,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,240,696,,
2012,1,24,��,�_�ˎs,2801,�s�[�}��,34500,,,2008,749,77.5,107.5
2012,1,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,861,755,,
2012,1,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,387,781,,
2012,1,24,��,�_�ˎs,2801,�s�[�}��,34500,������,046,360,683,,
2012,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,124,1247,79.5,98.7
2012,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,78,1426,,
2012,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,803,,
2012,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,390,735,98.0,99.9
2012,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1302,,
2012,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,30,1155,,
2012,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,534,1156,84.8,96.1
2012,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,190,1230,,
2012,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,182,1309,,
2012,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,80,1294,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,499,133.3,98.2
2012,1,24,��,�_�ˎs,2801,������ǂ�,35300,,,110,1027,52.4,101.9
2012,1,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,110,1027,,
2012,1,24,��,�_�ˎs,2801,����܂�,35400,,,204,457,121.4,86.9
2012,1,24,��,�_�ˎs,2801,����܂�,35400,������,046,204,457,,
2012,1,24,��,�_�ˎs,2801,���񂵂�,36100,,,10390,204,71.4,87.6
2012,1,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5050,229,,
2012,1,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3600,199,,
2012,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23690,89,221.4,84.0
2012,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23690,89,,
2012,1,24,��,�_�ˎs,2801,���Ƃ���,36300,,,1640,219,150.0,112.3
2012,1,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,780,194,,
2012,1,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,400,131,,
2012,1,24,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,315,326,,
2012,1,24,��,�_�ˎs,2801,��܂̂���,36500,,,500,325,15.8,92.6
2012,1,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,500,325,,
2012,1,24,��,�_�ˎs,2801,���܂˂�,36610,,,25413,115,78.4,104.5
2012,1,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13352,139,,
2012,1,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10760,93,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,1295,50,488.7,46.7
2012,1,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,958,671,165.2,684.7
2012,1,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,500,1185,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,458,109,79.0,111.2
2012,1,24,��,�_�ˎs,2801,���傤��,37200,,,886,563,129.3,103.9
2012,1,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,624,672,,
2012,1,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,233,263,125.9,96.3
2012,1,24,��,�_�ˎs,2801,����������,38100,,,3846,956,147.8,95.3
2012,1,24,��,�_�ˎs,2801,����������,38100,���@��,036,3152,993,,
2012,1,24,��,�_�ˎs,2801,�@�@�����A��,38101,,,260,290,�|,�|
2012,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,361,440,184.2,115.5
2012,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,463,,
2012,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,131,398,,
2012,1,24,��,�_�ˎs,2801,���̂�����,38400,,,2905,371,127.6,98.1
2012,1,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2905,371,,
2012,1,24,��,�_�ˎs,2801,���߂�,38500,,,2444,477,120.8,103.2
2012,1,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1936,455,,
2012,1,24,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,450,546,,
2012,1,24,��,�_�ˎs,2801,���̑��̖��,39000,,,5050,704,125.3,101.1
2012,1,24,��,�_�ˎs,2801,�A����،v,39100,,,13160,167,104.0,103.7
2012,1,24,��,�_�ˎs,2801,���̗A�����,39200,,,3424,305,89.6,112.5
