�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�D�y�s,5101,�ʎ�����,40000,,,209981,200,83.7,106.4
2012,10,29,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,46561,198,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,175785,201,93.1,100.5
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,46561,198,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,36926,179,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,34240,170,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,15195,171,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12222,277,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11715,206,,
2012,10,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5963,161,,
2012,10,29,��,�D�y�s,5101,�݂���,40100,,,43860,175,100.6,95.1
2012,10,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,30085,167,,
2012,10,29,��,�D�y�s,5101,�݂���,40100,���@��,041,11715,206,,
2012,10,29,��,�D�y�s,5101,���̑��G����,41999,,,270,299,82.3,85.4
2012,10,29,��,�D�y�s,5101,��񂲌v,42000,,,41828,186,83.9,110.7
2012,10,29,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,27090,147,,
2012,10,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12222,277,,
2012,10,29,��,�D�y�s,5101,�W���i�S���h,42505,,,900,260,454.5,565.2
2012,10,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,900,260,,
2012,10,29,��,�D�y�s,5101,�ӂ�,42804,,,7910,175,95.1,109.4
2012,10,29,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,5148,145,,
2012,10,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2002,269,,
2012,10,29,��,�D�y�s,5101,���̑����,42999,,,33018,186,82.5,106.9
2012,10,29,��,�D�y�s,5101,���{�Ȃ��v,43000,,,9596,210,88.9,109.4
2012,10,29,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5306,214,,
2012,10,29,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1370,97,,
2012,10,29,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,750,217,,
2012,10,29,��,�D�y�s,5101,�V��,43310,,,6806,212,89.0,101.9
2012,10,29,��,�D�y�s,5101,�V��,43310,�V�@��,015,5306,214,,
2012,10,29,��,�D�y�s,5101,�V��,43310,���@��,007,750,217,,
2012,10,29,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2790,207,88.7,137.1
2012,10,29,��,�D�y�s,5101,���m�Ȃ�,43499,,,3488,245,112.3,90.7
2012,10,29,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,1743,269,,
2012,10,29,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1145,158,,
2012,10,29,��,�D�y�s,5101,�����v,43500,,,64968,186,97.6,102.2
2012,10,29,��,�D�y�s,5101,�����v,43500,�V�@��,015,41255,196,,
2012,10,29,��,�D�y�s,5101,�����v,43500,�R�@�`,006,13350,162,,
2012,10,29,��,�D�y�s,5101,�Â���,43700,,,245,357,33.8,205.2
2012,10,29,��,�D�y�s,5101,�Â���,43700,���@��,040,205,312,,
2012,10,29,��,�D�y�s,5101,�a����,43751,,,64723,185,98.3,101.6
2012,10,29,��,�D�y�s,5101,�a����,43751,�V�@��,015,41255,196,,
2012,10,29,��,�D�y�s,5101,�a����,43751,�R�@�`,006,13350,162,,
2012,10,29,��,�D�y�s,5101,������,44700,,,1038,337,65.9,91.6
2012,10,29,��,�D�y�s,5101,������,44700,�k�C��,001,1038,337,,
2012,10,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,8184,424,107.2,98.1
2012,10,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,5289,251,,
2012,10,29,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1945,755,,
2012,10,29,��,�D�y�s,5101,����,45206,,,1604,739,94.6,107.4
2012,10,29,��,�D�y�s,5101,����,45206,���@��,007,1140,755,,
2012,10,29,��,�D�y�s,5101,����,45206,���@��,020,464,700,,
2012,10,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,6580,348,110.8,96.9
2012,10,29,��,�D�y�s,5101,����,45700,,,1093,164,569.3,27.1
2012,10,29,��,�D�y�s,5101,����,45700,��@��,008,1040,162,,
2012,10,29,��,�D�y�s,5101,������,46100,,,108,1804,128.6,134.7
2012,10,29,��,�D�y�s,5101,������,46100,�k�C��,001,108,1804,,
2012,10,29,��,�D�y�s,5101,�������v,47000,,,1035,507,21.0,124.3
2012,10,29,��,�D�y�s,5101,�������v,47000,�k�C��,001,832,523,,
2012,10,29,��,�D�y�s,5101,����������,47200,,,143,601,207.2,110.3
2012,10,29,��,�D�y�s,5101,����������,47200,���@��,042,80,402,,
2012,10,29,��,�D�y�s,5101,����������,47200,�Á@��,022,49,964,,
2012,10,29,��,�D�y�s,5101,���̑�������,47299,,,892,492,18.3,121.2
2012,10,29,��,�D�y�s,5101,������,48100,,,100,210,�|,�|
2012,10,29,��,�D�y�s,5101,������,48100,�F�@�{,043,100,210,,
2012,10,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,150,315,600.0,35.7
2012,10,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,150,315,,
2012,10,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,66,587,220.0,23.0
2012,10,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,34197,193,55.0,129.5
2012,10,29,��,�D�y�s,5101,�o�i�i,50100,,,14915,138,31.5,135.3
2012,10,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6582,186,472.2,69.7
2012,10,29,��,�D�y�s,5101,������,50400,,,1735,167,113.3,91.8
2012,10,29,��,�D�y�s,5101,�O���v�t���c,50500,,,6139,180,187.1,157.9
2012,10,29,��,�D�y�s,5101,�I�����W,50600,,,1335,159,34.7,103.2
2012,10,29,��,�D�y�s,5101,�A���L�E�C,50800,,,1459,467,90.5,97.1
2012,10,29,��,�D�y�s,5101,�A��������,50850,,,20,189,18.2,100.0
2012,10,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2011,515,64.8,79.2
