�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,����s,1701,��ؑ���,30000,,,151345,341,106.6,105.9
2016,12,10,�y,����s,1701,��ؑ���,30000,�΁@��,017,50820,358,,
2016,12,10,�y,����s,1701,��ؑ���,30000,���@�m,023,29582,334,,
2016,12,10,�y,����s,1701,��ؑ���,30000,��@�t,012,11739,107,,
2016,12,10,�y,����s,1701,��ؑ���,30000,���@�m,039,7561,591,,
2016,12,10,�y,����s,1701,��ؑ���,30000,���@��,028,7545,219,,
2016,12,10,�y,����s,1701,��ؑ���,30000,���@��,020,7027,389,,
2016,12,10,�y,����s,1701,��ؑ���,30000,��@��,008,6024,155,,
2016,12,10,�y,����s,1701,��������,30100,,,15277,98,91.1,95.1
2016,12,10,�y,����s,1701,��������,30100,��@�t,012,10800,92,,
2016,12,10,�y,����s,1701,��������,30100,�΁@��,017,3676,101,,
2016,12,10,�y,����s,1701,����,30200,,,5224,130,117.0,72.2
2016,12,10,�y,����s,1701,����,30200,�΁@��,017,5134,129,,
2016,12,10,�y,����s,1701,�ɂ񂶂�,30300,,,13477,157,169.1,149.5
2016,12,10,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,8990,154,,
2016,12,10,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2603,145,,
2016,12,10,�y,����s,1701,���ڂ�,30400,,,814,233,224.9,59.9
2016,12,10,�y,����s,1701,���ڂ�,30400,�@�X,002,810,228,,
2016,12,10,�y,����s,1701,�����̂�,30500,,,48,648,82.8,100.0
2016,12,10,�y,����s,1701,��񂱂�,30600,,,3623,560,117.7,96.6
2016,12,10,�y,����s,1701,��񂱂�,30600,�΁@��,017,3438,561,,
2016,12,10,�y,����s,1701,�͂�����,31100,,,8196,108,69.5,103.8
2016,12,10,�y,����s,1701,�͂�����,31100,��@��,008,4650,115,,
2016,12,10,�y,����s,1701,�͂�����,31100,�΁@��,017,2240,103,,
2016,12,10,�y,����s,1701,�݂���,31300,,,497,655,119.5,103.1
2016,12,10,�y,����s,1701,�݂���,31300,�΁@��,017,203,750,,
2016,12,10,�y,����s,1701,�݂���,31300,��@��,008,165,540,,
2016,12,10,�y,����s,1701,�݂���,31300,���@��,040,120,603,,
2016,12,10,�y,����s,1701,���܂�,31500,,,1811,455,103.2,93.6
2016,12,10,�y,����s,1701,���܂�,31500,�΁@��,017,1305,462,,
2016,12,10,�y,����s,1701,���܂�,31500,���@�m,023,180,378,,
2016,12,10,�y,����s,1701,���̑��̍ؗ�,31550,,,175,641,141.1,96.1
2016,12,10,�y,����s,1701,���񂰂񂳂�,31560,,,871,376,111.2,101.6
2016,12,10,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,468,367,,
2016,12,10,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,378,,
2016,12,10,�y,����s,1701,�L���x�c,31700,,,12632,130,147.0,100.0
2016,12,10,�y,����s,1701,�L���x�c,31700,���@�m,023,10510,131,,
2016,12,10,�y,����s,1701,�ق���񂻂�,31800,,,2431,622,156.4,95.4
2016,12,10,�y,����s,1701,�ق���񂻂�,31800,���@��,040,1096,558,,
2016,12,10,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,587,723,,
2016,12,10,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,288,654,,
2016,12,10,�y,����s,1701,�˂�,31900,,,5232,422,127.8,93.0
2016,12,10,�y,����s,1701,�˂�,31900,�΁@��,017,3012,332,,
2016,12,10,�y,����s,1701,�˂�,31900,��@��,011,588,478,,
2016,12,10,�y,����s,1701,�˂�,31900,�Q�@�n,010,508,416,,
2016,12,10,�y,����s,1701,�˂�,31900,�Á@��,022,297,852,,
2016,12,10,�y,����s,1701,�ӂ�,32300,,,220,247,94.8,110.8
2016,12,10,�y,����s,1701,�ӂ�,32300,���@�m,023,220,247,,
2016,12,10,�y,����s,1701,�݂�,32500,,,140,849,164.7,96.3
2016,12,10,�y,����s,1701,�݂�,32500,���@�m,023,111,839,,
2016,12,10,�y,����s,1701,�݂�,32500,�Á@��,022,29,886,,
2016,12,10,�y,����s,1701,����񂬂�,32600,,,496,719,160.5,99.6
2016,12,10,�y,����s,1701,����񂬂�,32600,�΁@��,017,252,751,,
2016,12,10,�y,����s,1701,����񂬂�,32600,��@��,021,113,659,,
2016,12,10,�y,����s,1701,����񂬂�,32600,���@�m,023,86,625,,
2016,12,10,�y,����s,1701,�ɂ�,32800,,,600,978,119.3,106.9
2016,12,10,�y,����s,1701,�ɂ�,32800,���@�m,039,600,978,,
2016,12,10,�y,����s,1701,�Z�����[,32900,,,233,299,30.1,117.7
2016,12,10,�y,����s,1701,�Z�����[,32900,�Á@��,022,232,294,,
2016,12,10,�y,����s,1701,�A�X�p���K�X,33100,,,298,1198,65.5,121.4
2016,12,10,�y,����s,1701,�A�X�p���K�X,33100,��@��,003,2,2592,,
2016,12,10,�y,����s,1701,�@�@�����A��,33101,,,296,1188,64.9,120.6
2016,12,10,�y,����s,1701,�J���t�����[,33200,,,559,332,86.4,93.0
2016,12,10,�y,����s,1701,�J���t�����[,33200,�΁@��,017,260,289,,
2016,12,10,�y,����s,1701,�J���t�����[,33200,���@��,036,240,383,,
2016,12,10,�y,����s,1701,�u���b�R���[,33300,,,3431,511,112.0,99.0
2016,12,10,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2050,615,,
2016,12,10,�y,����s,1701,�u���b�R���[,33300,���@�m,023,1127,317,,
2016,12,10,�y,����s,1701,���^�X,33400,,,12587,212,115.9,78.8
2016,12,10,�y,����s,1701,���^�X,33400,���@��,028,5700,239,,
2016,12,10,�y,����s,1701,���^�X,33400,���@��,042,5625,155,,
2016,12,10,�y,����s,1701,�p�Z��,33600,,,120,1607,87.6,101.8
2016,12,10,�y,����s,1701,�p�Z��,33600,�Á@��,022,84,1304,,
2016,12,10,�y,����s,1701,�p�Z��,33600,���@�m,023,32,1978,,
2016,12,10,�y,����s,1701,���イ��,34100,,,7116,456,106.9,107.3
2016,12,10,�y,����s,1701,���イ��,34100,���@�m,039,4125,453,,
2016,12,10,�y,����s,1701,���イ��,34100,�{�@��,045,1250,519,,
2016,12,10,�y,����s,1701,���イ��,34100,���@�m,023,1250,459,,
2016,12,10,�y,����s,1701,���ڂ���,34200,,,8666,298,76.6,106.4
2016,12,10,�y,����s,1701,���ڂ���,34200,�΁@��,017,7080,295,,
2016,12,10,�y,����s,1701,�@�@�����A��,34201,,,750,270,18.0,129.2
2016,12,10,�y,����s,1701,�Ȃ�,34300,,,1591,485,76.6,97.4
2016,12,10,�y,����s,1701,�Ȃ�,34300,���@�m,039,987,522,,
2016,12,10,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,564,426,,
2016,12,10,�y,����s,1701,�g�}�g,34400,,,8173,480,291.4,65.6
2016,12,10,�y,����s,1701,�g�}�g,34400,�΁@��,017,5126,312,,
2016,12,10,�y,����s,1701,�g�}�g,34400,���@�m,023,2728,733,,
2016,12,10,�y,����s,1701,�~�j�g�}�g,34450,,,2428,933,144.4,110.7
2016,12,10,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2297,935,,
2016,12,10,�y,����s,1701,�s�[�}��,34500,,,1329,497,67.6,120.0
2016,12,10,�y,����s,1701,�s�[�}��,34500,���@�m,039,666,466,,
2016,12,10,�y,����s,1701,�s�[�}��,34500,������,046,569,480,,
2016,12,10,�y,����s,1701,�����Ƃ�,34600,,,142,1950,93.4,94.0
2016,12,10,�y,����s,1701,�����Ƃ�,34600,���@�m,039,125,1973,,
2016,12,10,�y,����s,1701,���₢�񂰂�,35100,,,405,1031,135.9,93.6
2016,12,10,�y,����s,1701,���₢�񂰂�,35100,������,046,248,959,,
2016,12,10,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,88,1199,,
2016,12,10,�y,����s,1701,���₦��ǂ�,35200,,,298,1332,48.1,128.0
2016,12,10,�y,����s,1701,���₦��ǂ�,35200,������,046,113,1337,,
2016,12,10,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,108,1248,,
2016,12,10,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,70,1510,,
2016,12,10,�y,����s,1701,���񂵂�,36100,,,5613,243,59.2,107.0
2016,12,10,�y,����s,1701,���񂵂�,36100,�΁@��,017,5578,243,,
2016,12,10,�y,����s,1701,�΂ꂢ����,36200,,,1628,236,29.8,117.4
2016,12,10,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,1620,236,,
2016,12,10,�y,����s,1701,���Ƃ���,36300,,,2353,247,118.9,87.9
2016,12,10,�y,����s,1701,���Ƃ���,36300,���@��,018,1600,240,,
2016,12,10,�y,����s,1701,���Ƃ���,36300,�V�@��,015,455,179,,
2016,12,10,�y,����s,1701,��܂̂���,36500,,,4569,745,980.5,132.1
2016,12,10,�y,����s,1701,��܂̂���,36500,�΁@��,017,2483,900,,
2016,12,10,�y,����s,1701,��܂̂���,36500,�@�X,002,1440,601,,
2016,12,10,�y,����s,1701,���܂˂�,36610,,,3778,107,81.1,104.9
2016,12,10,�y,����s,1701,���܂˂�,36610,�k�C��,001,3360,104,,
2016,12,10,�y,����s,1701,�@�@�����A��,36620,,,418,137,74.6,125.7
2016,12,10,�y,����s,1701,�ɂ�ɂ�,36700,,,337,827,383.0,92.8
2016,12,10,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,71,2306,,
2016,12,10,�y,����s,1701,�@�@�����A��,36701,,,266,432,391.2,95.2
2016,12,10,�y,����s,1701,���傤��,37200,,,750,737,139.7,85.9
2016,12,10,�y,����s,1701,���傤��,37200,���@�m,039,669,765,,
2016,12,10,�y,����s,1701,�@�@�����A��,37201,,,75,418,107.1,134.8
2016,12,10,�y,����s,1701,����������,38100,,,1920,1026,105.7,100.7
2016,12,10,�y,����s,1701,����������,38100,�΁@��,017,1538,1025,,
2016,12,10,�y,����s,1701,�Ȃ߂�,38300,,,533,607,101.7,93.1
2016,12,10,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,350,624,,
2016,12,10,�y,����s,1701,�Ȃ߂�,38300,���@��,020,139,631,,
2016,12,10,�y,����s,1701,���̂�����,38400,,,6407,328,121.9,98.8
2016,12,10,�y,����s,1701,���̂�����,38400,���@��,020,5670,329,,
2016,12,10,�y,����s,1701,���߂�,38500,,,1603,750,212.9,121.0
2016,12,10,�y,����s,1701,���߂�,38500,���@��,020,781,639,,
2016,12,10,�y,����s,1701,���߂�,38500,�΁@��,017,488,763,,
2016,12,10,�y,����s,1701,���߂�,38500,�V�@��,015,224,732,,
2016,12,10,�y,����s,1701,���̑��̖��,39000,,,2717,1397,59.9,122.2
2016,12,10,�y,����s,1701,�A����،v,39100,,,3193,360,44.1,130.4
2016,12,10,�y,����s,1701,���̗A�����,39200,,,1388,283,72.1,95.9
