�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,�_�ˎs,2801,�ʎ�����,40000,,,166187,226,130.8,72.4
2012,6,15,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,8773,185,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,41750,413,45.4,111.3
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8773,185,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,5680,177,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5499,281,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5240,418,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3326,765,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2650,162,,
2012,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,2630,352,,
2012,6,15,��,�_�ˎs,2801,�݂���,40100,,,1102,947,81.0,114.9
2012,6,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,776,1035,,
2012,6,15,��,�_�ˎs,2801,�݂���,40100,���@��,041,252,628,,
2012,6,15,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1060,133,36.2,101.5
2012,6,15,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,1060,133,,
2012,6,15,��,�_�ˎs,2801,���̑��G����,41999,,,2629,183,60.7,115.8
2012,6,15,��,�_�ˎs,2801,��񂲌v,42000,,,5240,418,36.4,97.7
2012,6,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5240,418,,
2012,6,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,1100,428,59.1,98.4
2012,6,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1100,428,,
2012,6,15,��,�_�ˎs,2801,����,42515,,,1640,424,48.2,88.9
2012,6,15,��,�_�ˎs,2801,����,42515,�@�X,002,1640,424,,
2012,6,15,��,�_�ˎs,2801,�ӂ�,42804,,,2450,409,28.0,98.8
2012,6,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2450,409,,
2012,6,15,��,�_�ˎs,2801,���̑����,42999,,,50,420,13.2,139.5
2012,6,15,��,�_�ˎs,2801,�т�,43900,,,99,815,14.5,106.3
2012,6,15,��,�_�ˎs,2801,�т�,43900,���@��,037,99,815,,
2012,6,15,��,�_�ˎs,2801,����,44100,,,1151,1063,148.9,64.6
2012,6,15,��,�_�ˎs,2801,����,44100,�F�@�{,043,720,703,,
2012,6,15,��,�_�ˎs,2801,����,44100,�a�̎R,030,188,1440,,
2012,6,15,��,�_�ˎs,2801,����,44100,�R�@��,019,101,3045,,
2012,6,15,��,�_�ˎs,2801,������,44700,,,384,495,58.4,85.5
2012,6,15,��,�_�ˎs,2801,������,44700,�F�@�{,043,201,243,,
2012,6,15,��,�_�ˎs,2801,������,44700,���@��,040,104,743,,
2012,6,15,��,�_�ˎs,2801,������,44700,�a�̎R,030,72,698,,
2012,6,15,��,�_�ˎs,2801,�����Ƃ�,44800,,,811,1532,82.6,102.5
2012,6,15,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,704,1436,,
2012,6,15,��,�_�ˎs,2801,����,44950,,,2470,595,73.1,116.9
2012,6,15,��,�_�ˎs,2801,����,44950,�a�̎R,030,2290,620,,
2012,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2611,910,67.0,89.8
2012,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,1500,782,,
2012,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,684,677,,
2012,6,15,��,�_�ˎs,2801,�f���E�F�A,45202,,,2184,749,69.0,93.5
2012,6,15,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,1500,782,,
2012,6,15,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,684,677,,
2012,6,15,��,�_�ˎs,2801,����,45206,,,315,1851,83.8,106.1
2012,6,15,��,�_�ˎs,2801,����,45206,���@��,040,292,1837,,
2012,6,15,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,113,1396,31.7,65.9
2012,6,15,��,�_�ˎs,2801,������,46100,,,798,937,20.3,97.4
2012,6,15,��,�_�ˎs,2801,������,46100,���@��,041,782,937,,
2012,6,15,��,�_�ˎs,2801,�������v,47000,,,8438,323,63.8,101.6
2012,6,15,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,3760,220,,
2012,6,15,��,�_�ˎs,2801,�������v,47000,��@��,008,2630,352,,
2012,6,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,823,681,,
2012,6,15,��,�_�ˎs,2801,����������,47200,,,823,681,72.3,97.7
2012,6,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,823,681,,
2012,6,15,��,�_�ˎs,2801,�A���f�X,47213,,,2780,296,276.9,81.8
2012,6,15,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,1420,220,,
2012,6,15,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,1360,375,,
2012,6,15,��,�_�ˎs,2801,���̑�������,47299,,,4835,277,43.7,100.7
2012,6,15,��,�_�ˎs,2801,������,48100,,,14466,175,36.5,105.4
2012,6,15,��,�_�ˎs,2801,������,48100,���@��,031,8773,185,,
2012,6,15,��,�_�ˎs,2801,������,48100,���@�m,023,4875,153,,
2012,6,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,490,1649,27.8,157.0
2012,6,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,124436,164,354.0,103.1
2012,6,15,��,�_�ˎs,2801,�o�i�i,50100,,,59569,118,425.5,126.9
2012,6,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,23044,124,4465.9,89.2
2012,6,15,��,�_�ˎs,2801,������,50400,,,4752,174,3960.0,27.6
2012,6,15,��,�_�ˎs,2801,�I�����W,50600,,,19176,158,867.7,83.6
2012,6,15,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,303,884,75.4,102.6
2012,6,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,10359,469,666.6,89.2
2012,6,15,��,�_�ˎs,2801,�A��������,50850,,,1339,114,47.9,106.5
2012,6,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5895,234,268.7,76.0
