�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,30,��,���s�s,2601,��ؑ���,30000,,,930703,254,118.6,100.8
2015,3,30,��,���s�s,2601,��ؑ���,30000,���@��,042,141634,121,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,������,046,116467,174,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,87172,122,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,85470,427,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,81294,155,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,���@��,036,70112,283,,
2015,3,30,��,���s�s,2601,��ؑ���,30000,���@��,025,41218,207,,
2015,3,30,��,���s�s,2601,��������,30100,,,70877,88,108.9,98.9
2015,3,30,��,���s�s,2601,��������,30100,������,046,20580,67,,
2015,3,30,��,���s�s,2601,��������,30100,���@��,025,17255,99,,
2015,3,30,��,���s�s,2601,��������,30100,���@��,036,12395,76,,
2015,3,30,��,���s�s,2601,��������,30100,���@��,042,10800,108,,
2015,3,30,��,���s�s,2601,����,30200,,,763,269,131.6,110.7
2015,3,30,��,���s�s,2601,����,30200,���@��,036,420,265,,
2015,3,30,��,���s�s,2601,����,30200,���@��,025,343,274,,
2015,3,30,��,���s�s,2601,�ɂ񂶂�,30300,,,37800,117,86.8,103.5
2015,3,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,29190,126,,
2015,3,30,��,���s�s,2601,�ɂ񂶂�,30300,������,046,6390,82,,
2015,3,30,��,���s�s,2601,���ڂ�,30400,,,5661,303,94.5,121.7
2015,3,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,4598,174,,
2015,3,30,��,���s�s,2601,�����̂�,30500,,,11670,772,113.7,107.8
2015,3,30,��,���s�s,2601,�����̂�,30500,���@�s,026,5652,866,,
2015,3,30,��,���s�s,2601,�����̂�,30500,���@��,036,4484,684,,
2015,3,30,��,���s�s,2601,��񂱂�,30600,,,1298,1030,70.4,112.2
2015,3,30,��,���s�s,2601,��񂱂�,30600,���@��,036,940,1120,,
2015,3,30,��,���s�s,2601,��񂱂�,30600,��@��,008,328,796,,
2015,3,30,��,���s�s,2601,�͂�����,31100,,,46816,69,76.5,106.2
2015,3,30,��,���s�s,2601,�͂�����,31100,���@��,042,27615,75,,
2015,3,30,��,���s�s,2601,�͂�����,31100,�F�@�{,043,6165,51,,
2015,3,30,��,���s�s,2601,�͂�����,31100,��@��,008,5160,57,,
2015,3,30,��,���s�s,2601,���܂�,31500,,,5274,378,97.9,106.8
2015,3,30,��,���s�s,2601,���܂�,31500,���@�s,026,2015,364,,
2015,3,30,��,���s�s,2601,���܂�,31500,���@��,040,1560,342,,
2015,3,30,��,���s�s,2601,���܂�,31500,���@��,025,1391,440,,
2015,3,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,7524,334,118.1,94.9
2015,3,30,��,���s�s,2601,���񂰂񂳂�,31560,,,2121,309,96.3,104.0
2015,3,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1307,327,,
2015,3,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,568,224,,
2015,3,30,��,���s�s,2601,�L���x�c,31700,,,128005,71,144.9,107.6
2015,3,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,76640,68,,
2015,3,30,��,���s�s,2601,�L���x�c,31700,������,046,21810,53,,
2015,3,30,��,���s�s,2601,�L���x�c,31700,���@��,028,9270,99,,
2015,3,30,��,���s�s,2601,�ق���񂻂�,31800,,,6043,516,81.5,111.9
2015,3,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2561,447,,
2015,3,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1249,449,,
2015,3,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1196,621,,
2015,3,30,��,���s�s,2601,�˂�,31900,,,12994,322,98.2,99.7
2015,3,30,��,���s�s,2601,�˂�,31900,���@�s,026,4301,376,,
2015,3,30,��,���s�s,2601,�˂�,31900,��@��,044,4182,230,,
2015,3,30,��,���s�s,2601,�˂�,31900,���@��,031,2580,307,,
2015,3,30,��,���s�s,2601,�ӂ�,32300,,,710,678,87.7,121.1
2015,3,30,��,���s�s,2601,�ӂ�,32300,��@��,027,316,720,,
2015,3,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,367,,
2015,3,30,��,���s�s,2601,�ӂ�,32300,������,046,120,848,,
2015,3,30,��,���s�s,2601,����,32400,,,224,818,89.6,111.0
2015,3,30,��,���s�s,2601,����,32400,�ȁ@��,009,214,822,,
2015,3,30,��,���s�s,2601,�݂�,32500,,,747,604,86.5,103.1
2015,3,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,533,,
2015,3,30,��,���s�s,2601,�݂�,32500,��@��,044,160,446,,
2015,3,30,��,���s�s,2601,�݂�,32500,���@��,025,134,1000,,
2015,3,30,��,���s�s,2601,����񂬂�,32600,,,866,451,84.7,131.1
2015,3,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,474,534,,
2015,3,30,��,���s�s,2601,����񂬂�,32600,���@��,025,240,447,,
2015,3,30,��,���s�s,2601,�ɂ�,32800,,,3485,489,90.8,96.4
2015,3,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,2140,512,,
2015,3,30,��,���s�s,2601,�ɂ�,32800,�{�@��,045,655,453,,
2015,3,30,��,���s�s,2601,�Z�����[,32900,,,1494,332,104.5,93.8
2015,3,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,590,334,,
2015,3,30,��,���s�s,2601,�Z�����[,32900,���@�m,023,550,321,,
2015,3,30,��,���s�s,2601,�Z�����[,32900,���@��,042,300,378,,
2015,3,30,��,���s�s,2601,�A�X�p���K�X,33100,,,2532,1359,141.4,93.5
2015,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1107,1380,,
2015,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,434,1524,,
2015,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,405,1509,,
2015,3,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,88,1758,,
2015,3,30,��,���s�s,2601,�@�@�����A��,33101,,,392,801,552.1,62.1
2015,3,30,��,���s�s,2601,�J���t�����[,33200,,,936,236,183.5,76.4
2015,3,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,600,261,,
2015,3,30,��,���s�s,2601,�J���t�����[,33200,���@�s,026,336,193,,
2015,3,30,��,���s�s,2601,�u���b�R���[,33300,,,12371,536,197.7,104.1
2015,3,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6756,551,,
2015,3,30,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1992,516,,
2015,3,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1320,463,,
2015,3,30,��,���s�s,2601,�@�@�����A��,33301,,,315,485,145.8,99.8
2015,3,30,��,���s�s,2601,���^�X,33400,,,52800,192,120.6,93.2
2015,3,30,��,���s�s,2601,���^�X,33400,���@��,042,24574,115,,
2015,3,30,��,���s�s,2601,���^�X,33400,���@��,028,13207,235,,
2015,3,30,��,���s�s,2601,���^�X,33400,���@��,036,5465,284,,
2015,3,30,��,���s�s,2601,�p�Z��,33600,,,282,585,100.0,98.5
2015,3,30,��,���s�s,2601,�p�Z��,33600,���@��,037,145,622,,
2015,3,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,137,546,,
2015,3,30,��,���s�s,2601,���イ��,34100,,,42488,323,126.4,73.9
2015,3,30,��,���s�s,2601,���イ��,34100,�{�@��,045,14700,338,,
2015,3,30,��,���s�s,2601,���イ��,34100,���@�m,039,8928,306,,
2015,3,30,��,���s�s,2601,���イ��,34100,���@��,025,5869,328,,
2015,3,30,��,���s�s,2601,���イ��,34100,���@��,040,4550,295,,
2015,3,30,��,���s�s,2601,���ڂ���,34200,,,32861,91,75.4,102.2
2015,3,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,251,540,,
2015,3,30,��,���s�s,2601,���ڂ���,34200,���@�m,039,130,446,,
2015,3,30,��,���s�s,2601,�@�@�����A��,34201,,,32480,86,75.8,106.2
2015,3,30,��,���s�s,2601,�Ȃ�,34300,,,36981,398,211.6,99.5
2015,3,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,16882,366,,
2015,3,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,10520,389,,
2015,3,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7862,471,,
2015,3,30,��,���s�s,2601,�g�}�g,34400,,,76107,398,143.4,92.1
2015,3,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,50274,413,,
2015,3,30,��,���s�s,2601,�g�}�g,34400,���@��,040,10164,409,,
2015,3,30,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,8207,243,,
2015,3,30,��,���s�s,2601,�~�j�g�}�g,34450,,,17711,704,159.3,94.6
2015,3,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15214,678,,
2015,3,30,��,���s�s,2601,�s�[�}��,34500,,,11242,624,101.2,97.8
2015,3,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6699,621,,
2015,3,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2384,650,,
2015,3,30,��,���s�s,2601,�����Ƃ�,34600,,,1494,1428,91.3,95.3
2015,3,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,596,1750,,
2015,3,30,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,512,627,,
2015,3,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,225,2924,,
2015,3,30,��,���s�s,2601,�X�C�g�R�[��,34700,,,15,626,75.0,103.5
2015,3,30,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,15,626,,
2015,3,30,��,���s�s,2601,���₢�񂰂�,35100,,,1150,963,164.5,95.1
2015,3,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,626,972,,
2015,3,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,178,1036,,
2015,3,30,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,44,1154,,
2015,3,30,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,2,2160,,
2015,3,30,��,���s�s,2601,���₦��ǂ�,35200,,,3056,1051,141.9,97.0
2015,3,30,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1127,1021,,
2015,3,30,��,���s�s,2601,���₦��ǂ�,35200,������,046,1000,947,,
2015,3,30,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,467,1142,,
2015,3,30,��,���s�s,2601,������ǂ�,35300,,,3876,1027,105.4,97.3
2015,3,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3646,1050,,
2015,3,30,��,���s�s,2601,����܂�,35400,,,3480,400,140.9,79.7
2015,3,30,��,���s�s,2601,����܂�,35400,������,046,3480,400,,
2015,3,30,��,���s�s,2601,�����܂�,35500,,,800,484,190.0,96.8
2015,3,30,��,���s�s,2601,���񂵂�,36100,,,9880,278,67.1,97.5
2015,3,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3365,250,,
2015,3,30,��,���s�s,2601,���񂵂�,36100,���@��,036,2900,384,,
2015,3,30,��,���s�s,2601,���񂵂�,36100,��@��,008,2835,216,,
2015,3,30,��,���s�s,2601,�΂ꂢ����,36200,,,109290,170,302.8,140.5
2015,3,30,��,���s�s,2601,�΂ꂢ����,36200,������,046,59150,226,,
2015,3,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,50140,103,,
2015,3,30,��,���s�s,2601,���Ƃ���,36300,,,9810,281,271.6,108.5
2015,3,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8512,290,,
2015,3,30,��,���s�s,2601,��܂̂���,36500,,,11140,311,444.5,93.1
2015,3,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6600,313,,
2015,3,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,4540,307,,
2015,3,30,��,���s�s,2601,���܂˂�,36610,,,105340,103,85.1,99.0
2015,3,30,��,���s�s,2601,���܂˂�,36610,���@��,042,71720,107,,
2015,3,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,29730,93,,
2015,3,30,��,���s�s,2601,�@�@�����A��,36620,,,610,140,54.2,122.8
2015,3,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,650,685,59.1,62.1
2015,3,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,110,2887,,
2015,3,30,��,���s�s,2601,�@�@�����A��,36701,,,540,236,81.8,85.5
2015,3,30,��,���s�s,2601,���傤��,37200,,,2190,836,97.7,100.5
2015,3,30,��,���s�s,2601,���傤��,37200,���@�m,039,1913,882,,
2015,3,30,��,���s�s,2601,�@�@�����A��,37201,,,258,396,64.5,96.8
2015,3,30,��,���s�s,2601,����������,38100,,,6785,875,86.6,97.1
2015,3,30,��,���s�s,2601,����������,38100,���@��,036,2075,898,,
2015,3,30,��,���s�s,2601,����������,38100,���@��,042,1630,732,,
2015,3,30,��,���s�s,2601,����������,38100,�L�@��,034,1187,922,,
2015,3,30,��,���s�s,2601,����������,38100,�k�C��,001,700,915,,
2015,3,30,��,���s�s,2601,�@�@�����A��,38101,,,20,626,50.0,100.0
2015,3,30,��,���s�s,2601,�Ȃ߂�,38300,,,358,423,93.0,99.3
2015,3,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,358,423,,
2015,3,30,��,���s�s,2601,���̂�����,38400,,,7650,193,49.7,97.0
2015,3,30,��,���s�s,2601,���̂�����,38400,���@��,020,7614,194,,
2015,3,30,��,���s�s,2601,���߂�,38500,,,9897,343,85.7,91.5
2015,3,30,��,���s�s,2601,���߂�,38500,���@��,020,9665,334,,
2015,3,30,��,���s�s,2601,���̑��̖��,39000,,,13163,1510,106.9,96.1
2015,3,30,��,���s�s,2601,�A����،v,39100,,,39429,160,77.9,118.5
2015,3,30,��,���s�s,2601,���̗A�����,39200,,,4814,560,92.3,110.9
