�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,���s�s,2601,��ؑ���,30000,,,732745,243,77.4,103.8
2014,6,24,��,���s�s,2601,��ؑ���,30000,���@��,020,150593,158,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,71545,215,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,���@��,042,52759,164,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,���@��,028,47711,126,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,��@��,008,46278,212,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,45330,378,,
2014,6,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,36266,159,,
2014,6,24,��,���s�s,2601,��������,30100,,,72963,88,62.0,120.5
2014,6,24,��,���s�s,2601,��������,30100,�k�C��,001,43830,99,,
2014,6,24,��,���s�s,2601,��������,30100,�@�X,002,20400,62,,
2014,6,24,��,���s�s,2601,����,30200,,,1645,127,105.5,98.4
2014,6,24,��,���s�s,2601,����,30200,���@�s,026,1400,112,,
2014,6,24,��,���s�s,2601,�ɂ񂶂�,30300,,,32646,115,71.0,103.6
2014,6,24,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,11820,107,,
2014,6,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,10930,116,,
2014,6,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,8790,124,,
2014,6,24,��,���s�s,2601,���ڂ�,30400,,,12778,352,151.8,77.0
2014,6,24,��,���s�s,2601,���ڂ�,30400,������,046,7770,286,,
2014,6,24,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3302,484,,
2014,6,24,��,���s�s,2601,�����̂�,30500,,,37,193,�|,�|
2014,6,24,��,���s�s,2601,�����̂�,30500,���@�s,026,37,193,,
2014,6,24,��,���s�s,2601,��񂱂�,30600,,,828,1046,73.3,102.1
2014,6,24,��,���s�s,2601,��񂱂�,30600,���@��,036,812,1043,,
2014,6,24,��,���s�s,2601,�͂�����,31100,,,63490,72,109.0,80.9
2014,6,24,��,���s�s,2601,�͂�����,31100,���@��,020,40540,88,,
2014,6,24,��,���s�s,2601,�͂�����,31100,�F�@�{,043,22500,43,,
2014,6,24,��,���s�s,2601,���܂�,31500,,,7606,333,107.1,97.7
2014,6,24,��,���s�s,2601,���܂�,31500,���@�s,026,2861,420,,
2014,6,24,��,���s�s,2601,���܂�,31500,���@��,040,2000,287,,
2014,6,24,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1806,216,,
2014,6,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,4041,631,98.7,105.5
2014,6,24,��,���s�s,2601,���񂰂񂳂�,31560,,,2295,264,56.3,126.3
2014,6,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,975,318,,
2014,6,24,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,690,188,,
2014,6,24,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,570,259,,
2014,6,24,��,���s�s,2601,�L���x�c,31700,,,75815,119,107.6,104.4
2014,6,24,��,���s�s,2601,�L���x�c,31700,��@��,008,30700,131,,
2014,6,24,��,���s�s,2601,�L���x�c,31700,���@��,020,16930,142,,
2014,6,24,��,���s�s,2601,�L���x�c,31700,���@��,028,5850,65,,
2014,6,24,��,���s�s,2601,�ق���񂻂�,31800,,,4747,763,78.7,94.5
2014,6,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3506,774,,
2014,6,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,469,702,,
2014,6,24,��,���s�s,2601,�˂�,31900,,,10545,416,112.6,98.6
2014,6,24,��,���s�s,2601,�˂�,31900,���@�s,026,3409,445,,
2014,6,24,��,���s�s,2601,�˂�,31900,��@��,044,2580,391,,
2014,6,24,��,���s�s,2601,�˂�,31900,���@��,031,1770,418,,
2014,6,24,��,���s�s,2601,�ӂ�,32300,,,48,410,133.3,96.2
2014,6,24,��,���s�s,2601,�ӂ�,32300,�΁@��,017,38,376,,
2014,6,24,��,���s�s,2601,�ӂ�,32300,���@�s,026,10,540,,
2014,6,24,��,���s�s,2601,����,32400,,,32,621,100.0,84.4
2014,6,24,��,���s�s,2601,����,32400,�ȁ@��,009,24,630,,
2014,6,24,��,���s�s,2601,����,32400,��@��,008,8,594,,
2014,6,24,��,���s�s,2601,�݂�,32500,,,1286,409,105.5,107.6
2014,6,24,��,���s�s,2601,�݂�,32500,��@��,027,583,180,,
2014,6,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,559,,
2014,6,24,��,���s�s,2601,�݂�,32500,��@��,044,240,374,,
2014,6,24,��,���s�s,2601,����񂬂�,32600,,,123,834,96.1,103.5
2014,6,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,104,893,,
2014,6,24,��,���s�s,2601,�ɂ�,32800,,,2380,443,97.5,136.7
2014,6,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,1475,497,,
2014,6,24,��,���s�s,2601,�ɂ�,32800,��@��,044,900,347,,
2014,6,24,��,���s�s,2601,�Z�����[,32900,,,1330,324,83.4,108.7
2014,6,24,��,���s�s,2601,�Z�����[,32900,���@��,020,1330,324,,
2014,6,24,��,���s�s,2601,�A�X�p���K�X,33100,,,1984,1563,68.5,102.6
2014,6,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,764,1455,,
2014,6,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,405,1797,,
2014,6,24,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,286,1685,,
2014,6,24,��,���s�s,2601,�@�@�����A��,33101,,,27,1328,100.0,89.0
2014,6,24,��,���s�s,2601,�J���t�����[,33200,,,546,328,136.5,63.4
2014,6,24,��,���s�s,2601,�J���t�����[,33200,���@��,020,546,328,,
2014,6,24,��,���s�s,2601,�u���b�R���[,33300,,,6245,493,90.5,98.2
2014,6,24,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2765,662,,
2014,6,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1002,375,,
2014,6,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,624,498,,
2014,6,24,��,���s�s,2601,�@�@�����A��,33301,,,1854,302,200.0,92.1
2014,6,24,��,���s�s,2601,���^�X,33400,,,54103,155,60.0,100.0
2014,6,24,��,���s�s,2601,���^�X,33400,���@��,020,52286,151,,
2014,6,24,��,���s�s,2601,�p�Z��,33600,,,161,1786,77.4,118.6
2014,6,24,��,���s�s,2601,�p�Z��,33600,���@��,020,140,1836,,
2014,6,24,��,���s�s,2601,���イ��,34100,,,28007,260,58.6,90.9
2014,6,24,��,���s�s,2601,���イ��,34100,���@��,040,5230,255,,
2014,6,24,��,���s�s,2601,���イ��,34100,���@�m,039,4735,274,,
2014,6,24,��,���s�s,2601,���イ��,34100,���@�s,026,4721,228,,
2014,6,24,��,���s�s,2601,���ڂ���,34200,,,11560,211,94.2,97.2
2014,6,24,��,���s�s,2601,���ڂ���,34200,���@��,042,6050,198,,
2014,6,24,��,���s�s,2601,���ڂ���,34200,���@��,020,1400,296,,
2014,6,24,��,���s�s,2601,���ڂ���,34200,���@�s,026,597,166,,
2014,6,24,��,���s�s,2601,�@�@�����A��,34201,,,2550,187,772.7,101.6
2014,6,24,��,���s�s,2601,�Ȃ�,34300,,,34869,331,48.1,98.8
2014,6,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11791,306,,
2014,6,24,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9832,369,,
2014,6,24,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5446,316,,
2014,6,24,��,���s�s,2601,�g�}�g,34400,,,56973,295,58.5,103.5
2014,6,24,��,���s�s,2601,�g�}�g,34400,�k�C��,001,18452,350,,
2014,6,24,��,���s�s,2601,�g�}�g,34400,���@��,040,7726,280,,
2014,6,24,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6884,249,,
2014,6,24,��,���s�s,2601,�~�j�g�}�g,34450,,,11919,475,61.8,111.5
2014,6,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4455,417,,
2014,6,24,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2934,522,,
2014,6,24,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2070,329,,
2014,6,24,��,���s�s,2601,�s�[�}��,34500,,,23996,356,104.1,127.1
2014,6,24,��,���s�s,2601,�s�[�}��,34500,��@��,008,10897,388,,
2014,6,24,��,���s�s,2601,�s�[�}��,34500,��@��,044,7380,313,,
2014,6,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1972,279,,
2014,6,24,��,���s�s,2601,�����Ƃ�,34600,,,5914,825,81.0,114.6
2014,6,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4534,849,,
2014,6,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,679,971,,
2014,6,24,��,���s�s,2601,�X�C�g�R�[��,34700,,,11545,220,75.7,103.8
2014,6,24,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,6165,219,,
2014,6,24,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,4039,219,,
2014,6,24,��,���s�s,2601,���₢�񂰂�,35100,,,1853,745,92.2,102.8
2014,6,24,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,490,792,,
2014,6,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,462,721,,
2014,6,24,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,292,481,,
2014,6,24,��,���s�s,2601,���₦��ǂ�,35200,,,232,2336,75.3,124.1
2014,6,24,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,78,2196,,
2014,6,24,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,70,3323,,
2014,6,24,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,28,1007,,
2014,6,24,��,���s�s,2601,�@�@�����A��,35201,,,20,324,100.0,120.0
2014,6,24,��,���s�s,2601,����܂�,35400,,,152,835,50.7,94.1
2014,6,24,��,���s�s,2601,����܂�,35400,�@�X,002,80,1019,,
2014,6,24,��,���s�s,2601,����܂�,35400,�H�@�c,005,72,630,,
2014,6,24,��,���s�s,2601,�����܂�,35500,,,3686,667,104.7,90.5
2014,6,24,��,���s�s,2601,�����܂�,35500,��@��,021,2340,665,,
2014,6,24,��,���s�s,2601,�����܂�,35500,���@��,036,784,719,,
2014,6,24,��,���s�s,2601,���񂵂�,36100,,,6807,381,122.6,105.5
2014,6,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2825,499,,
2014,6,24,��,���s�s,2601,���񂵂�,36100,���@�m,039,1532,381,,
2014,6,24,��,���s�s,2601,���񂵂�,36100,���@��,036,1395,194,,
2014,6,24,��,���s�s,2601,�΂ꂢ����,36200,,,39529,138,59.6,121.1
2014,6,24,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,32270,134,,
2014,6,24,��,���s�s,2601,���Ƃ���,36300,,,360,821,36.3,117.6
2014,6,24,��,���s�s,2601,���Ƃ���,36300,������,046,290,962,,
2014,6,24,��,���s�s,2601,��܂̂���,36500,,,6794,380,52.1,97.2
2014,6,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5170,386,,
2014,6,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,1600,356,,
2014,6,24,��,���s�s,2601,���܂˂�,36610,,,58227,123,85.1,101.7
2014,6,24,��,���s�s,2601,���܂˂�,36610,���@��,028,32970,136,,
2014,6,24,��,���s�s,2601,���܂˂�,36610,���@��,041,22740,107,,
2014,6,24,��,���s�s,2601,�@�@�����A��,36620,,,1200,91,375.0,94.8
2014,6,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,735,803,115.9,96.1
2014,6,24,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,174,1703,,
2014,6,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,144,1187,,
2014,6,24,��,���s�s,2601,�ɂ�ɂ�,36700,���@�R,033,17,1144,,
2014,6,24,��,���s�s,2601,�@�@�����A��,36701,,,400,259,107.5,89.6
2014,6,24,��,���s�s,2601,���傤��,37200,,,8338,659,107.9,100.0
2014,6,24,��,���s�s,2601,���傤��,37200,�a�̎R,030,4696,588,,
2014,6,24,��,���s�s,2601,���傤��,37200,���@�m,039,3161,774,,
2014,6,24,��,���s�s,2601,�@�@�����A��,37201,,,434,519,131.5,102.8
2014,6,24,��,���s�s,2601,����������,38100,,,5655,782,101.8,101.8
2014,6,24,��,���s�s,2601,����������,38100,���@��,036,1674,874,,
2014,6,24,��,���s�s,2601,����������,38100,�k�C��,001,950,652,,
2014,6,24,��,���s�s,2601,����������,38100,���@��,042,924,777,,
2014,6,24,��,���s�s,2601,�@�@�����A��,38101,,,30,605,150.0,100.0
2014,6,24,��,���s�s,2601,�Ȃ߂�,38300,,,546,334,150.0,107.4
2014,6,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,546,334,,
2014,6,24,��,���s�s,2601,���̂�����,38400,,,24888,124,340.3,66.3
2014,6,24,��,���s�s,2601,���̂�����,38400,���@��,020,24852,124,,
2014,6,24,��,���s�s,2601,���߂�,38500,,,8919,320,146.5,92.5
2014,6,24,��,���s�s,2601,���߂�,38500,���@��,020,6631,327,,
2014,6,24,��,���s�s,2601,���߂�,38500,���@��,037,1750,259,,
2014,6,24,��,���s�s,2601,���̑��̖��,39000,,,23574,786,101.4,105.2
2014,6,24,��,���s�s,2601,�A����،v,39100,,,10155,277,148.6,73.9
2014,6,24,��,���s�s,2601,���̗A�����,39200,,,3640,351,81.1,85.8
