�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�L���s,3401,�ʎ�����,40000,,,77259,721,123.5,96.5
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,,,52313,888,119.3,95.0
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,18873,307,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,12638,1800,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4142,901,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3578,971,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2694,689,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2326,830,,
2017,7,22,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1969,1281,,
2017,7,22,�y,�L���s,3401,�݂���,40100,,,3434,1030,381.6,115.1
2017,7,22,�y,�L���s,3401,�݂���,40100,���@��,041,2335,1097,,
2017,7,22,�y,�L���s,3401,�݂���,40100,��@��,044,729,958,,
2017,7,22,�y,�L���s,3401,���̑��G����,41999,,,31,1620,140.9,98.5
2017,7,22,�y,�L���s,3401,���{�Ȃ��v,43000,,,1880,638,1504.0,80.2
2017,7,22,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,041,1735,633,,
2017,7,22,�y,�L���s,3401,�K��,43203,,,1880,638,1504.0,80.2
2017,7,22,�y,�L���s,3401,�K��,43203,���@��,041,1735,633,,
2017,7,22,�y,�L���s,3401,����,44100,,,6590,777,94.4,104.6
2017,7,22,�y,�L���s,3401,����,44100,���@�R,033,2981,753,,
2017,7,22,�y,�L���s,3401,����,44100,�a�̎R,030,2262,830,,
2017,7,22,�y,�L���s,3401,����,44100,�R�@��,019,785,815,,
2017,7,22,�y,�L���s,3401,������,44700,,,816,779,78.2,104.7
2017,7,22,�y,�L���s,3401,������,44700,�R�@��,019,680,752,,
2017,7,22,�y,�L���s,3401,�Ԃǂ��v,45000,,,15840,1724,101.0,99.9
2017,7,22,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,11897,1838,,
2017,7,22,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1959,1284,,
2017,7,22,�y,�L���s,3401,�f���E�F�A,45202,,,1188,1006,101.8,100.0
2017,7,22,�y,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,608,1019,,
2017,7,22,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,390,972,,
2017,7,22,�y,�L���s,3401,����,45206,,,1871,1300,96.1,100.9
2017,7,22,�y,�L���s,3401,����,45206,���@��,040,1378,1243,,
2017,7,22,�y,�L���s,3401,����,45206,�F�@�{,043,493,1460,,
2017,7,22,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,12781,1852,101.7,99.6
2017,7,22,�y,�L���s,3401,������,46100,,,206,2913,98.1,103.9
2017,7,22,�y,�L���s,3401,������,46100,�L�@��,034,134,2976,,
2017,7,22,�y,�L���s,3401,������,46100,���@��,020,72,2796,,
2017,7,22,�y,�L���s,3401,�������v,47000,,,4680,404,432.9,65.4
2017,7,22,�y,�L���s,3401,�������v,47000,�F�@�{,043,1760,378,,
2017,7,22,�y,�L���s,3401,�������v,47000,�R�@��,035,1424,282,,
2017,7,22,�y,�L���s,3401,�������v,47000,���@��,032,832,463,,
2017,7,22,�y,�L���s,3401,����������,47200,,,1597,440,545.1,41.4
2017,7,22,�y,�L���s,3401,����������,47200,�R�@��,035,1060,295,,
2017,7,22,�y,�L���s,3401,����������,47200,���@�m,023,250,389,,
2017,7,22,�y,�L���s,3401,���̑�������,47299,,,3083,385,391.2,85.2
2017,7,22,�y,�L���s,3401,������,48100,,,18265,284,185.8,103.3
2017,7,22,�y,�L���s,3401,������,48100,�R�@�`,006,18265,284,,
2017,7,22,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,571,1678,122.0,122.0
2017,7,22,�y,�L���s,3401,�A���ʎ��v,50000,,,24946,370,133.4,120.5
2017,7,22,�y,�L���s,3401,�o�i�i,50100,,,10674,382,93.6,137.9
2017,7,22,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4080,206,206.1,90.4
2017,7,22,�y,�L���s,3401,������,50400,,,1135,397,218.7,95.4
2017,7,22,�y,�L���s,3401,�O���v�t���c,50500,,,1589,189,236.1,90.0
2017,7,22,�y,�L���s,3401,�I�����W,50600,,,3704,284,267.4,106.8
2017,7,22,�y,�L���s,3401,�A�������Ƃ�,50700,,,205,1556,1281.3,92.2
2017,7,22,�y,�L���s,3401,�A���L�E�C,50800,,,2383,569,165.3,95.5
2017,7,22,�y,�L���s,3401,�A��������,50850,,,203,77,47.0,76.2
2017,7,22,�y,�L���s,3401,���̗A���ʎ�,50900,,,973,833,116.0,145.1
