�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,����s,1701,�ʎ�����,40000,,,65241,391,71.8,121.1
2012,12,19,��,����s,1701,�ʎ�����,40000,���@��,042,22584,304,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,,,58720,412,79.8,116.4
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,���@��,042,22584,304,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,���@��,040,17577,238,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,������,046,3735,824,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2590,489,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1639,809,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1600,232,,
2012,12,19,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1600,134,,
2012,12,19,��,����s,1701,�݂���,40100,,,40325,227,74.9,101.8
2012,12,19,��,����s,1701,�݂���,40100,���@��,042,21870,237,,
2012,12,19,��,����s,1701,�݂���,40100,���@��,040,15345,198,,
2012,12,19,��,����s,1701,���̑��G����,41999,,,4580,734,198.8,127.4
2012,12,19,��,����s,1701,��񂲌v,42000,,,2530,208,40.4,102.5
2012,12,19,��,����s,1701,��񂲌v,42000,�@�X,002,1600,232,,
2012,12,19,��,����s,1701,��񂲌v,42000,���@��,020,600,186,,
2012,12,19,��,����s,1701,����,42515,,,520,222,�|,�|
2012,12,19,��,����s,1701,����,42515,�@�X,002,400,231,,
2012,12,19,��,����s,1701,����,42515,���@��,020,120,193,,
2012,12,19,��,����s,1701,�ӂ�,42804,,,2010,204,39.1,101.0
2012,12,19,��,����s,1701,�ӂ�,42804,�@�X,002,1200,232,,
2012,12,19,��,����s,1701,�ӂ�,42804,���@��,020,480,185,,
2012,12,19,��,����s,1701,���{�Ȃ��v,43000,,,500,130,�|,�|
2012,12,19,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,500,130,,
2012,12,19,��,����s,1701,���̑��Ȃ�,43401,,,500,130,�|,�|
2012,12,19,��,����s,1701,�����v,43500,,,2175,208,591.0,61.9
2012,12,19,��,����s,1701,�����v,43500,���@��,040,1745,208,,
2012,12,19,��,����s,1701,�Â���,43700,,,1745,208,872.5,53.5
2012,12,19,��,����s,1701,�Â���,43700,���@��,040,1745,208,,
2012,12,19,��,����s,1701,�a����,43751,,,430,204,256.0,74.5
2012,12,19,��,����s,1701,�a����,43751,���@�Q,038,430,204,,
2012,12,19,��,����s,1701,�Ԃǂ��v,45000,,,40,714,11.9,80.5
2012,12,19,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,40,714,,
2012,12,19,��,����s,1701,���̑��Ԃǂ�,45299,,,40,714,11.9,80.5
2012,12,19,��,����s,1701,������,46100,,,3122,2148,90.2,104.9
2012,12,19,��,����s,1701,������,46100,���@�m,023,1409,2415,,
2012,12,19,��,����s,1701,������,46100,���@��,042,714,2366,,
2012,12,19,��,����s,1701,������,46100,���@��,040,487,1593,,
2012,12,19,��,����s,1701,�������v,47000,,,4909,769,142.2,88.6
2012,12,19,��,����s,1701,�������v,47000,�F�@�{,043,2139,551,,
2012,12,19,��,����s,1701,�������v,47000,���@�m,039,1498,803,,
2012,12,19,��,����s,1701,�������v,47000,�Á@��,022,1000,1294,,
2012,12,19,��,����s,1701,����������,47200,,,3352,867,133.6,90.1
2012,12,19,��,����s,1701,����������,47200,���@�m,039,1432,800,,
2012,12,19,��,����s,1701,����������,47200,�Á@��,022,1000,1294,,
2012,12,19,��,����s,1701,����������,47200,�F�@�{,043,920,507,,
2012,12,19,��,����s,1701,���̑�������,47299,,,1557,560,165.1,90.6
2012,12,19,��,����s,1701,������,48100,,,450,195,562.5,41.8
2012,12,19,��,����s,1701,������,48100,�F�@�{,043,450,195,,
2012,12,19,��,����s,1701,���̍��Y�ʎ�,49500,,,90,543,3.8,237.1
2012,12,19,��,����s,1701,�A���ʎ��v,50000,,,6521,200,37.8,103.6
2012,12,19,��,����s,1701,�p�C�i�b�v��,50300,,,1790,90,82.1,61.6
2012,12,19,��,����s,1701,������,50400,,,273,313,18.3,194.4
2012,12,19,��,����s,1701,�O���v�t���c,50500,,,1872,147,46.0,100.0
2012,12,19,��,����s,1701,�I�����W,50600,,,846,208,25.3,129.2
2012,12,19,��,����s,1701,�A���L�E�C,50800,,,530,560,102.7,98.4
2012,12,19,��,����s,1701,�A��������,50850,,,100,189,�|,�|
2012,12,19,��,����s,1701,���̗A���ʎ�,50900,,,1110,261,74.7,58.1
