�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���s,0401,��ؑ���,30000,,,378735,187,104.7,112.0
2017,8,3,��,���s,0401,��ؑ���,30000,�{�@��,004,98796,233,,
2017,8,3,��,���s,0401,��ؑ���,30000,��@��,003,50160,142,,
2017,8,3,��,���s,0401,��ؑ���,30000,�Q�@�n,010,48285,69,,
2017,8,3,��,���s,0401,��ؑ���,30000,�k�C��,001,39710,189,,
2017,8,3,��,���s,0401,��ؑ���,30000,���@��,020,33578,112,,
2017,8,3,��,���s,0401,��ؑ���,30000,��@��,008,23715,266,,
2017,8,3,��,���s,0401,��ؑ���,30000,�@�X,002,22659,181,,
2017,8,3,��,���s,0401,��������,30100,,,21889,83,88.5,105.1
2017,8,3,��,���s,0401,��������,30100,�@�X,002,9060,97,,
2017,8,3,��,���s,0401,��������,30100,�k�C��,001,6570,65,,
2017,8,3,��,���s,0401,��������,30100,��@��,003,6220,71,,
2017,8,3,��,���s,0401,����,30200,,,2025,148,87.2,105.7
2017,8,3,��,���s,0401,����,30200,�@�X,002,2025,148,,
2017,8,3,��,���s,0401,�ɂ񂶂�,30300,,,14622,66,36.0,100.0
2017,8,3,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,9890,73,,
2017,8,3,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,4680,50,,
2017,8,3,��,���s,0401,���ڂ�,30400,,,6351,133,95.2,91.1
2017,8,3,��,���s,0401,���ڂ�,30400,�Q�@�n,010,5909,129,,
2017,8,3,��,���s,0401,��񂱂�,30600,,,524,627,97.0,100.2
2017,8,3,��,���s,0401,��񂱂�,30600,��@��,008,524,627,,
2017,8,3,��,���s,0401,�͂�����,31100,,,14176,67,123.5,94.4
2017,8,3,��,���s,0401,�͂�����,31100,���@��,020,14151,67,,
2017,8,3,��,���s,0401,�݂���,31300,,,1646,479,90.9,105.0
2017,8,3,��,���s,0401,�݂���,31300,�{�@��,004,1039,481,,
2017,8,3,��,���s,0401,�݂���,31300,��@��,008,581,471,,
2017,8,3,��,���s,0401,���܂�,31500,,,3041,345,149.2,105.2
2017,8,3,��,���s,0401,���܂�,31500,��@��,008,1659,337,,
2017,8,3,��,���s,0401,���܂�,31500,�{�@��,004,1382,355,,
2017,8,3,��,���s,0401,���̑��̍ؗ�,31550,,,100,559,169.5,84.8
2017,8,3,��,���s,0401,���񂰂񂳂�,31560,,,1137,401,108.9,104.7
2017,8,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,705,400,,
2017,8,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,398,377,,
2017,8,3,��,���s,0401,�L���x�c,31700,,,74837,56,96.7,98.2
2017,8,3,��,���s,0401,�L���x�c,31700,�Q�@�n,010,40410,51,,
2017,8,3,��,���s,0401,�L���x�c,31700,��@��,003,22087,60,,
2017,8,3,��,���s,0401,�ق���񂻂�,31800,,,2199,845,102.0,101.9
2017,8,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,691,919,,
2017,8,3,��,���s,0401,�ق���񂻂�,31800,��@��,008,640,691,,
2017,8,3,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,592,954,,
2017,8,3,��,���s,0401,�˂�,31900,,,14610,379,108.8,107.1
2017,8,3,��,���s,0401,�˂�,31900,�{�@��,004,8525,457,,
2017,8,3,��,���s,0401,�˂�,31900,��@��,008,5260,279,,
2017,8,3,��,���s,0401,�݂�,32500,,,518,569,144.3,102.9
2017,8,3,��,���s,0401,�݂�,32500,��@��,008,265,434,,
2017,8,3,��,���s,0401,�݂�,32500,�{�@��,004,215,721,,
2017,8,3,��,���s,0401,����񂬂�,32600,,,129,1566,119.4,101.0
2017,8,3,��,���s,0401,����񂬂�,32600,�{�@��,004,129,1566,,
2017,8,3,��,���s,0401,�ɂ�,32800,,,1783,527,108.7,94.4
2017,8,3,��,���s,0401,�ɂ�,32800,�{�@��,004,1075,453,,
2017,8,3,��,���s,0401,�ɂ�,32800,�R�@�`,006,408,625,,
2017,8,3,��,���s,0401,�Z�����[,32900,,,1485,275,103.1,116.5
2017,8,3,��,���s,0401,�Z�����[,32900,���@��,020,1325,243,,
2017,8,3,��,���s,0401,�A�X�p���K�X,33100,,,847,943,157.4,93.9
2017,8,3,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,407,1016,,
2017,8,3,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,266,828,,
2017,8,3,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,126,874,,
2017,8,3,��,���s,0401,�J���t�����[,33200,,,150,335,750.0,64.7
2017,8,3,��,���s,0401,�J���t�����[,33200,���@��,020,66,316,,
2017,8,3,��,���s,0401,�J���t�����[,33200,�@�X,002,64,297,,
2017,8,3,��,���s,0401,�u���b�R���[,33300,,,3520,472,174.4,122.0
2017,8,3,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3210,484,,
2017,8,3,��,���s,0401,�@�@�����A��,33301,,,60,464,7.7,137.3
2017,8,3,��,���s,0401,���^�X,33400,,,25843,142,114.4,102.9
2017,8,3,��,���s,0401,���^�X,33400,���@��,020,17050,132,,
2017,8,3,��,���s,0401,���^�X,33400,��@��,003,6786,142,,
2017,8,3,��,���s,0401,�p�Z��,33600,,,241,918,125.5,100.4
2017,8,3,��,���s,0401,�p�Z��,33600,�{�@��,004,115,945,,
2017,8,3,��,���s,0401,�p�Z��,33600,�k�C��,001,102,681,,
2017,8,3,��,���s,0401,���イ��,34100,,,15643,246,101.6,100.4
2017,8,3,��,���s,0401,���イ��,34100,�{�@��,004,10714,233,,
2017,8,3,��,���s,0401,���イ��,34100,�k�C��,001,2210,253,,
2017,8,3,��,���s,0401,���ڂ���,34200,,,3901,194,101.8,98.0
2017,8,3,��,���s,0401,���ڂ���,34200,��@��,008,2460,184,,
2017,8,3,��,���s,0401,���ڂ���,34200,�{�@��,004,1352,198,,
2017,8,3,��,���s,0401,�Ȃ�,34300,,,10407,265,116.6,98.9
2017,8,3,��,���s,0401,�Ȃ�,34300,�{�@��,004,6110,249,,
2017,8,3,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2679,292,,
2017,8,3,��,���s,0401,�g�}�g,34400,,,7405,259,61.2,101.2
2017,8,3,��,���s,0401,�g�}�g,34400,�{�@��,004,3140,236,,
2017,8,3,��,���s,0401,�g�}�g,34400,���@��,007,1187,229,,
2017,8,3,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1128,246,,
2017,8,3,��,���s,0401,�g�}�g,34400,�Q�@�n,010,868,310,,
2017,8,3,��,���s,0401,�~�j�g�}�g,34450,,,2188,432,103.2,117.7
2017,8,3,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1234,444,,
2017,8,3,��,���s,0401,�~�j�g�}�g,34450,��@��,008,654,354,,
2017,8,3,��,���s,0401,�s�[�}��,34500,,,6842,436,131.1,106.6
2017,8,3,��,���s,0401,�s�[�}��,34500,��@��,003,3772,339,,
2017,8,3,��,���s,0401,�s�[�}��,34500,�{�@��,004,2273,573,,
2017,8,3,��,���s,0401,�����Ƃ�,34600,,,209,962,74.9,109.4
2017,8,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,105,1065,,
2017,8,3,��,���s,0401,�����Ƃ�,34600,�{�@��,004,95,706,,
2017,8,3,��,���s,0401,�X�C�g�R�[��,34700,,,17105,210,138.9,97.2
2017,8,3,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,8600,220,,
2017,8,3,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,5000,216,,
2017,8,3,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,2195,200,,
2017,8,3,��,���s,0401,���₢�񂰂�,35100,,,1024,880,173.3,117.6
2017,8,3,��,���s,0401,���₢�񂰂�,35100,���@��,007,587,957,,
2017,8,3,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,255,795,,
2017,8,3,��,���s,0401,���₦��ǂ�,35200,,,65,3509,120.4,104.6
2017,8,3,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,65,3509,,
2017,8,3,��,���s,0401,�����܂�,35500,,,2671,675,126.5,97.8
2017,8,3,��,���s,0401,�����܂�,35500,�{�@��,004,2656,671,,
2017,8,3,��,���s,0401,���񂵂�,36100,,,3760,162,66.0,93.6
2017,8,3,��,���s,0401,���񂵂�,36100,��@��,008,3530,159,,
2017,8,3,��,���s,0401,�΂ꂢ����,36200,,,17952,94,79.1,91.3
2017,8,3,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,10220,103,,
2017,8,3,��,���s,0401,�΂ꂢ����,36200,��@��,008,4570,91,,
2017,8,3,��,���s,0401,���Ƃ���,36300,,,430,515,254.4,108.0
2017,8,3,��,���s,0401,���Ƃ���,36300,�{�@��,045,413,505,,
2017,8,3,��,���s,0401,��܂̂���,36500,,,9158,444,925.1,105.2
2017,8,3,��,���s,0401,��܂̂���,36500,�@�X,002,4920,436,,
2017,8,3,��,���s,0401,��܂̂���,36500,�k�C��,001,4190,449,,
2017,8,3,��,���s,0401,���܂˂�,36610,,,53224,75,137.6,98.7
2017,8,3,��,���s,0401,���܂˂�,36610,�{�@��,004,29829,64,,
2017,8,3,��,���s,0401,���܂˂�,36610,���@��,041,18000,86,,
2017,8,3,��,���s,0401,�@�@�����A��,36620,,,750,114,10.4,139.0
2017,8,3,��,���s,0401,�ɂ�ɂ�,36700,,,471,658,86.6,72.0
2017,8,3,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,141,1130,,
2017,8,3,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,1836,,
2017,8,3,��,���s,0401,�@�@�����A��,36701,,,310,367,93.9,98.1
2017,8,3,��,���s,0401,���傤��,37200,,,1603,664,148.7,94.5
2017,8,3,��,���s,0401,���傤��,37200,���@�m,039,1338,724,,
2017,8,3,��,���s,0401,�@�@�����A��,37201,,,259,336,148.0,95.7
2017,8,3,��,���s,0401,����������,38100,,,1476,727,138.3,102.1
2017,8,3,��,���s,0401,����������,38100,�{�@��,004,853,777,,
2017,8,3,��,���s,0401,����������,38100,��@��,003,572,634,,
2017,8,3,��,���s,0401,�Ȃ߂�,38300,,,937,386,107.5,101.6
2017,8,3,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,580,386,,
2017,8,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,303,390,,
2017,8,3,��,���s,0401,���̂�����,38400,,,1646,170,73.4,200.0
2017,8,3,��,���s,0401,���̂�����,38400,�{�@��,004,914,198,,
2017,8,3,��,���s,0401,���̂�����,38400,�V�@��,015,732,134,,
2017,8,3,��,���s,0401,���߂�,38500,,,2094,279,230.6,90.0
2017,8,3,��,���s,0401,���߂�,38500,�{�@��,004,1289,258,,
2017,8,3,��,���s,0401,���߂�,38500,�R�@�`,006,277,184,,
2017,8,3,��,���s,0401,���߂�,38500,�H�@�c,005,197,523,,
2017,8,3,��,���s,0401,���̑��̖��,39000,,,26861,349,254.8,55.7
2017,8,3,��,���s,0401,�A����،v,39100,,,3523,347,33.2,209.0
2017,8,3,��,���s,0401,���̗A�����,39200,,,2144,423,105.4,119.2
