�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�L���s,3401,�ʎ�����,40000,,,119535,305,102.0,107.8
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,,,98943,307,110.3,107.3
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,49972,222,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17230,259,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8446,358,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6137,409,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4316,965,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2820,292,,
2015,11,17,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2680,315,,
2015,11,17,��,�L���s,3401,�݂���,40100,,,48702,209,114.8,106.1
2015,11,17,��,�L���s,3401,�݂���,40100,�L�@��,034,44197,207,,
2015,11,17,��,�L���s,3401,���̑��G����,41999,,,3798,387,98.8,107.5
2015,11,17,��,�L���s,3401,��񂲌v,42000,,,25670,291,86.6,102.1
2015,11,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,17230,259,,
2015,11,17,��,�L���s,3401,��񂲌v,42000,���@��,020,8440,356,,
2015,11,17,��,�L���s,3401,����,42515,,,200,457,13.3,157.6
2015,11,17,��,�L���s,3401,����,42515,�@�X,002,200,457,,
2015,11,17,��,�L���s,3401,�ӂ�,42804,,,14040,311,79.1,104.0
2015,11,17,��,�L���s,3401,�ӂ�,42804,���@��,020,7640,342,,
2015,11,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,6400,275,,
2015,11,17,��,�L���s,3401,���̑����,42999,,,11430,262,166.9,113.4
2015,11,17,��,�L���s,3401,���m�Ȃ�,43499,,,2661,314,134.6,109.8
2015,11,17,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2661,314,,
2015,11,17,��,�L���s,3401,�����v,43500,,,11035,275,149.2,107.0
2015,11,17,��,�L���s,3401,�����v,43500,���@��,040,4950,225,,
2015,11,17,��,�L���s,3401,�����v,43500,���@��,032,2803,292,,
2015,11,17,��,�L���s,3401,�����v,43500,�L�@��,034,1260,256,,
2015,11,17,��,�L���s,3401,�Â���,43700,,,6391,231,192.5,117.3
2015,11,17,��,�L���s,3401,�Â���,43700,���@��,040,4950,225,,
2015,11,17,��,�L���s,3401,�Â���,43700,�L�@��,034,1200,261,,
2015,11,17,��,�L���s,3401,�a����,43751,,,4644,335,114.0,109.8
2015,11,17,��,�L���s,3401,�a����,43751,���@��,032,2640,297,,
2015,11,17,��,�L���s,3401,�a����,43751,���@��,031,1000,324,,
2015,11,17,��,�L���s,3401,�a����,43751,�a�̎R,030,384,524,,
2015,11,17,��,�L���s,3401,�Ԃǂ��v,45000,,,302,816,143.8,72.3
2015,11,17,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,195,738,,
2015,11,17,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,107,958,,
2015,11,17,��,�L���s,3401,����,45206,,,26,146,30.2,15.8
2015,11,17,��,�L���s,3401,����,45206,�L�@��,034,26,146,,
2015,11,17,��,�L���s,3401,���̑��Ԃǂ�,45299,,,275,882,221.8,69.4
2015,11,17,��,�L���s,3401,������,46100,,,3441,1609,207.3,91.4
2015,11,17,��,�L���s,3401,������,46100,���@��,041,2591,1447,,
2015,11,17,��,�L���s,3401,������,46100,���@��,040,450,2598,,
2015,11,17,��,�L���s,3401,�������v,47000,,,1549,585,179.7,79.1
2015,11,17,��,�L���s,3401,�������v,47000,�F�@�{,043,1064,459,,
2015,11,17,��,�L���s,3401,�������v,47000,���@�m,039,323,729,,
2015,11,17,��,�L���s,3401,����������,47200,,,605,791,114.8,89.9
2015,11,17,��,�L���s,3401,����������,47200,���@�m,039,323,729,,
2015,11,17,��,�L���s,3401,����������,47200,�Á@��,022,162,1120,,
2015,11,17,��,�L���s,3401,�A���f�X,47213,,,15,756,4.5,145.4
2015,11,17,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,15,756,,
2015,11,17,��,�L���s,3401,���̑�������,47299,,,929,447,�|,�|
2015,11,17,��,�L���s,3401,������,48100,,,150,302,37.5,99.0
2015,11,17,��,�L���s,3401,������,48100,���@�m,039,150,302,,
2015,11,17,��,�L���s,3401,�L�E�C�t���c,49300,,,1519,390,134.1,48.0
2015,11,17,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,1372,384,,
2015,11,17,��,�L���s,3401,���̍��Y�ʎ�,49500,,,117,575,205.3,134.7
2015,11,17,��,�L���s,3401,�A���ʎ��v,50000,,,20591,296,74.9,108.4
2015,11,17,��,�L���s,3401,�o�i�i,50100,,,13543,293,67.6,113.1
2015,11,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,3220,149,177.9,78.4
2015,11,17,��,�L���s,3401,������,50400,,,597,344,57.4,105.5
2015,11,17,��,�L���s,3401,�O���v�t���c,50500,,,684,230,44.4,112.2
2015,11,17,��,�L���s,3401,�I�����W,50600,,,807,309,58.1,100.0
2015,11,17,��,�L���s,3401,�A���L�E�C,50800,,,980,550,130.7,112.7
2015,11,17,��,�L���s,3401,�A��������,50850,,,81,25,31.5,16.1
2015,11,17,��,�L���s,3401,���̗A���ʎ�,50900,,,680,725,99.0,104.2
