�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,,,777767,237,117.5,114.5
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,520080,269,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,90749,151,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,���@��,041,86482,116,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,���@��,042,13243,135,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,9544,273,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8611,417,,
2014,6,16,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,8587,96,,
2014,6,16,��,�D�y�s,5101,��������,30100,,,102866,88,297.7,81.5
2014,6,16,��,�D�y�s,5101,��������,30100,�k�C��,001,102766,88,,
2014,6,16,��,�D�y�s,5101,����,30200,,,5286,170,64.1,120.6
2014,6,16,��,�D�y�s,5101,����,30200,�k�C��,001,5286,170,,
2014,6,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,22195,148,66.2,123.3
2014,6,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,17310,145,,
2014,6,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,2653,146,,
2014,6,16,��,�D�y�s,5101,���ڂ�,30400,,,7102,220,136.7,70.1
2014,6,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6102,225,,
2014,6,16,��,�D�y�s,5101,�����̂�,30500,,,289,662,152.9,149.1
2014,6,16,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,289,662,,
2014,6,16,��,�D�y�s,5101,��񂱂�,30600,,,219,1854,405.6,91.9
2014,6,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,214,1859,,
2014,6,16,��,�D�y�s,5101,�͂�����,31100,,,39929,84,75.7,94.4
2014,6,16,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,30738,91,,
2014,6,16,��,�D�y�s,5101,�͂�����,31100,��@��,008,8538,63,,
2014,6,16,��,�D�y�s,5101,���܂�,31500,,,5291,210,99.1,140.9
2014,6,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5291,210,,
2014,6,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2316,204,79.2,111.5
2014,6,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1666,245,84.7,99.2
2014,6,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1666,245,,
2014,6,16,��,�D�y�s,5101,�L���x�c,31700,,,144087,54,127.9,65.9
2014,6,16,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,112675,55,,
2014,6,16,��,�D�y�s,5101,�L���x�c,31700,��@��,008,29310,54,,
2014,6,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,12875,425,128.5,99.1
2014,6,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12875,425,,
2014,6,16,��,�D�y�s,5101,�˂�,31900,,,21684,455,87.8,94.2
2014,6,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,11524,531,,
2014,6,16,��,�D�y�s,5101,�˂�,31900,��@��,008,6841,399,,
2014,6,16,��,�D�y�s,5101,�ӂ�,32300,,,424,192,141.3,110.3
2014,6,16,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,424,192,,
2014,6,16,��,�D�y�s,5101,����,32400,,,36,612,�|,�|
2014,6,16,��,�D�y�s,5101,����,32400,��@��,008,36,612,,
2014,6,16,��,�D�y�s,5101,�݂�,32500,,,528,415,81.2,110.7
2014,6,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,409,435,,
2014,6,16,��,�D�y�s,5101,�݂�,32500,���@�m,023,89,411,,
2014,6,16,��,�D�y�s,5101,����񂬂�,32600,,,663,611,103.1,108.7
2014,6,16,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,663,611,,
2014,6,16,��,�D�y�s,5101,�ɂ�,32800,,,2868,350,58.9,127.3
2014,6,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2868,350,,
2014,6,16,��,�D�y�s,5101,�Z�����[,32900,,,2928,298,134.4,101.7
2014,6,16,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2830,301,,
2014,6,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,38735,1228,417.6,122.7
2014,6,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,38735,1228,,
2014,6,16,��,�D�y�s,5101,�J���t�����[,33200,,,504,707,177.5,99.2
2014,6,16,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,504,707,,
2014,6,16,��,�D�y�s,5101,�u���b�R���[,33300,,,13970,345,125.6,89.8
2014,6,16,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11350,386,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,33301,,,2220,149,�|,�|
2014,6,16,��,�D�y�s,5101,���^�X,33400,,,41442,107,138.9,98.2
2014,6,16,��,�D�y�s,5101,���^�X,33400,�k�C��,001,41442,107,,
2014,6,16,��,�D�y�s,5101,�p�Z��,33600,,,614,449,222.5,38.7
2014,6,16,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,612,438,,
2014,6,16,��,�D�y�s,5101,���イ��,34100,,,35841,285,104.8,114.5
2014,6,16,��,�D�y�s,5101,���イ��,34100,�k�C��,001,34189,286,,
2014,6,16,��,�D�y�s,5101,���ڂ���,34200,,,12224,238,94.8,85.9
2014,6,16,��,�D�y�s,5101,���ڂ���,34200,��@��,008,3050,266,,
2014,6,16,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,268,443,,
2014,6,16,��,�D�y�s,5101,���ڂ���,34200,���@��,020,140,445,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,34201,,,8522,213,105.1,100.5
2014,6,16,��,�D�y�s,5101,�Ȃ�,34300,,,16095,335,208.1,92.8
2014,6,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6577,371,,
2014,6,16,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,5271,308,,
2014,6,16,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3515,296,,
2014,6,16,��,�D�y�s,5101,�g�}�g,34400,,,42852,328,136.6,100.6
2014,6,16,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,40233,318,,
2014,6,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16534,503,137.4,102.9
2014,6,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,13546,527,,
2014,6,16,��,�D�y�s,5101,�s�[�}��,34500,,,12230,284,130.1,74.3
2014,6,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5339,179,,
2014,6,16,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,5204,367,,
2014,6,16,��,�D�y�s,5101,�����Ƃ�,34600,,,252,1228,84.3,91.4
2014,6,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,132,1196,,
2014,6,16,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,104,1275,,
2014,6,16,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2916,321,65.2,90.9
2014,6,16,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,2235,246,,
2014,6,16,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,581,629,,
2014,6,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,501,955,107.5,131.4
2014,6,16,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,441,1024,,
2014,6,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,1546,1255,142.4,96.0
2014,6,16,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1366,1343,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,35201,,,180,588,�|,�|
2014,6,16,��,�D�y�s,5101,����܂�,35400,,,76,824,190.0,149.5
2014,6,16,��,�D�y�s,5101,����܂�,35400,�k�C��,001,48,1022,,
2014,6,16,��,�D�y�s,5101,����܂�,35400,�V�@��,015,28,486,,
2014,6,16,��,�D�y�s,5101,�����܂�,35500,,,230,1116,24.7,122.1
2014,6,16,��,�D�y�s,5101,�����܂�,35500,��@��,011,230,1116,,
2014,6,16,��,�D�y�s,5101,���񂵂�,36100,,,13465,171,108.5,80.3
2014,6,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13465,171,,
2014,6,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,26279,145,85.5,108.2
2014,6,16,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,13223,135,,
2014,6,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,6046,177,,
2014,6,16,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,4420,133,,
2014,6,16,��,�D�y�s,5101,���Ƃ���,36300,,,180,630,66.7,101.6
2014,6,16,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,180,630,,
2014,6,16,��,�D�y�s,5101,��܂̂���,36500,,,11480,289,150.3,104.3
2014,6,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11480,289,,
2014,6,16,��,�D�y�s,5101,���܂˂�,36610,,,101065,118,82.2,107.3
2014,6,16,��,�D�y�s,5101,���܂˂�,36610,���@��,041,86482,116,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,36620,,,300,162,75.0,95.3
2014,6,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,637,332,118.0,136.1
2014,6,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,1674,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,36701,,,587,217,108.9,90.0
2014,6,16,��,�D�y�s,5101,���傤��,37200,,,1594,587,93.7,93.9
2014,6,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,712,705,,
2014,6,16,��,�D�y�s,5101,���傤��,37200,�{�@��,045,92,851,,
2014,6,16,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,37201,,,760,435,106.3,99.3
2014,6,16,��,�D�y�s,5101,����������,38100,,,2361,775,120.0,106.7
2014,6,16,��,�D�y�s,5101,����������,38100,�k�C��,001,2341,776,,
2014,6,16,��,�D�y�s,5101,�@�@�����A��,38101,,,20,691,�|,�|
2014,6,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1285,265,127.4,80.3
2014,6,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1255,263,,
2014,6,16,��,�D�y�s,5101,���̂�����,38400,,,1058,270,82.5,99.3
2014,6,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1058,270,,
2014,6,16,��,�D�y�s,5101,���߂�,38500,,,1155,484,20.2,148.5
2014,6,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1015,488,,
2014,6,16,��,�D�y�s,5101,���̑��̖��,39000,,,7400,810,81.9,98.3
2014,6,16,��,�D�y�s,5101,�A����،v,39100,,,15178,242,108.6,93.4
2014,6,16,��,�D�y�s,5101,���̗A�����,39200,,,2591,349,61.5,105.4
