�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���s�s,2601,�ʎ�����,40000,,,160592,283,149.5,67.7
2013,5,29,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,17100,275,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,,,61097,405,98.2,90.8
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,17100,275,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15970,307,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,4679,541,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,4674,396,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3815,162,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,3765,453,,
2013,5,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3370,404,,
2013,5,29,��,���s�s,2601,�݂���,40100,,,1342,1011,135.7,98.8
2013,5,29,��,���s�s,2601,�݂���,40100,���@��,041,1091,1041,,
2013,5,29,��,���s�s,2601,�ÂȂ݂���,41253,,,2980,120,109.2,100.0
2013,5,29,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1780,140,,
2013,5,29,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,1200,91,,
2013,5,29,��,���s�s,2601,���̑��G����,41999,,,4666,137,257.1,50.4
2013,5,29,��,���s�s,2601,��񂲌v,42000,,,15970,307,115.3,111.6
2013,5,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,15970,307,,
2013,5,29,��,���s�s,2601,�W���i�S���h,42505,,,1420,336,64.3,109.1
2013,5,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1420,336,,
2013,5,29,��,���s�s,2601,����,42515,,,1190,244,89.5,171.8
2013,5,29,��,���s�s,2601,����,42515,�@�X,002,1190,244,,
2013,5,29,��,���s�s,2601,�ӂ�,42804,,,12860,311,129.2,108.7
2013,5,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,12860,311,,
2013,5,29,��,���s�s,2601,���̑����,42999,,,500,268,138.9,96.8
2013,5,29,��,���s�s,2601,�т�,43900,,,805,932,191.7,95.0
2013,5,29,��,���s�s,2601,�т�,43900,���@��,042,599,946,,
2013,5,29,��,���s�s,2601,�т�,43900,�a�̎R,030,206,891,,
2013,5,29,��,���s�s,2601,����,44100,,,242,935,80.4,72.8
2013,5,29,��,���s�s,2601,����,44100,���@��,042,154,830,,
2013,5,29,��,���s�s,2601,����,44100,�R�@��,019,88,1120,,
2013,5,29,��,���s�s,2601,������,44700,,,47,1140,34.1,167.4
2013,5,29,��,���s�s,2601,������,44700,�a�̎R,030,32,929,,
2013,5,29,��,���s�s,2601,������,44700,�R�@��,019,15,1589,,
2013,5,29,��,���s�s,2601,�����Ƃ�,44800,,,427,2431,68.9,104.9
2013,5,29,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,349,2033,,
2013,5,29,��,���s�s,2601,����,44950,,,2406,431,43.3,133.0
2013,5,29,��,���s�s,2601,����,44950,�a�̎R,030,2406,431,,
2013,5,29,��,���s�s,2601,�Ԃǂ��v,45000,,,274,1324,14.1,79.1
2013,5,29,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,220,1103,,
2013,5,29,��,���s�s,2601,�f���E�F�A,45202,,,240,1160,18.8,94.5
2013,5,29,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,220,1103,,
2013,5,29,��,���s�s,2601,����,45206,,,5,3780,1.1,181.5
2013,5,29,��,���s�s,2601,����,45206,�R�@��,019,5,3780,,
2013,5,29,��,���s�s,2601,���̑��Ԃǂ�,45299,,,29,2252,14.0,63.6
2013,5,29,��,���s�s,2601,������,46100,,,5911,762,97.7,102.1
2013,5,29,��,���s�s,2601,������,46100,��@��,044,2592,838,,
2013,5,29,��,���s�s,2601,������,46100,���@��,040,1490,702,,
2013,5,29,��,���s�s,2601,������,46100,���@�Q,038,679,692,,
2013,5,29,��,���s�s,2601,�������v,47000,,,9961,417,96.2,93.1
2013,5,29,��,���s�s,2601,�������v,47000,�F�@�{,043,5091,389,,
2013,5,29,��,���s�s,2601,�������v,47000,��@��,008,3765,453,,
2013,5,29,��,���s�s,2601,����������,47200,,,475,482,30.9,59.4
2013,5,29,��,���s�s,2601,����������,47200,���@�m,039,475,482,,
2013,5,29,��,���s�s,2601,�A���f�X,47213,,,3540,413,122.3,113.2
2013,5,29,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1860,335,,
2013,5,29,��,���s�s,2601,�A���f�X,47213,��@��,008,1680,500,,
2013,5,29,��,���s�s,2601,���̑�������,47299,,,5946,414,100.4,105.1
2013,5,29,��,���s�s,2601,������,48100,,,14964,225,101.1,106.1
2013,5,29,��,���s�s,2601,������,48100,�F�@�{,043,11734,222,,
2013,5,29,��,���s�s,2601,������,48100,���@��,042,3160,236,,
2013,5,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1102,1794,74.7,116.9
2013,5,29,��,���s�s,2601,�A���ʎ��v,50000,,,99495,209,219.9,55.0
2013,5,29,��,���s�s,2601,�o�i�i,50100,,,72726,155,2593.7,87.1
2013,5,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,3784,164,75.4,105.8
2013,5,29,��,���s�s,2601,������,50400,,,1937,261,65.4,108.8
2013,5,29,��,���s�s,2601,�O���v�t���c,50500,,,2475,188,50.3,111.9
2013,5,29,��,���s�s,2601,�I�����W,50600,,,8330,202,55.9,105.2
2013,5,29,��,���s�s,2601,�A�������Ƃ�,50700,,,2509,989,24.3,104.2
2013,5,29,��,���s�s,2601,�A���L�E�C,50800,,,5590,508,6734.9,89.9
2013,5,29,��,���s�s,2601,�A��������,50850,,,260,143,24.5,120.2
2013,5,29,��,���s�s,2601,���̗A���ʎ�,50900,,,1884,478,59.5,97.6
