�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,4,�y,�L���s,3401,�ʎ�����,40000,,,103224,340,131.7,87.2
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,,,78047,356,154.6,80.5
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,40591,193,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,023,10334,125,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7357,730,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3959,455,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,2973,681,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2200,132,,
2015,7,4,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2080,856,,
2015,7,4,�y,�L���s,3401,�݂���,40100,,,2142,970,105.4,107.1
2015,7,4,�y,�L���s,3401,�݂���,40100,��@��,044,1384,890,,
2015,7,4,�y,�L���s,3401,�݂���,40100,���@��,041,755,1118,,
2015,7,4,�y,�L���s,3401,���̑��G����,41999,,,141,575,3.8,117.8
2015,7,4,�y,�L���s,3401,���{�Ȃ��v,43000,,,345,762,�|,�|
2015,7,4,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,040,135,681,,
2015,7,4,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,042,110,741,,
2015,7,4,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,041,100,895,,
2015,7,4,�y,�L���s,3401,�K��,43203,,,345,762,�|,�|
2015,7,4,�y,�L���s,3401,�K��,43203,���@��,040,135,681,,
2015,7,4,�y,�L���s,3401,�K��,43203,���@��,042,110,741,,
2015,7,4,�y,�L���s,3401,�K��,43203,���@��,041,100,895,,
2015,7,4,�y,�L���s,3401,�т�,43900,,,12,968,8.2,93.8
2015,7,4,�y,�L���s,3401,�т�,43900,�L�@��,034,12,968,,
2015,7,4,�y,�L���s,3401,����,44100,,,3447,712,97.4,123.6
2015,7,4,�y,�L���s,3401,����,44100,�a�̎R,030,1764,811,,
2015,7,4,�y,�L���s,3401,����,44100,���@�R,033,739,620,,
2015,7,4,�y,�L���s,3401,����,44100,�L�@��,034,572,528,,
2015,7,4,�y,�L���s,3401,������,44700,,,2358,558,126.2,101.3
2015,7,4,�y,�L���s,3401,������,44700,�L�@��,034,850,530,,
2015,7,4,�y,�L���s,3401,������,44700,��@��,044,656,621,,
2015,7,4,�y,�L���s,3401,������,44700,���@��,040,428,472,,
2015,7,4,�y,�L���s,3401,�����Ƃ�,44800,,,176,1561,24.2,111.9
2015,7,4,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,176,1561,,
2015,7,4,�y,�L���s,3401,����,44950,,,64,210,4.3,65.8
2015,7,4,�y,�L���s,3401,����,44950,���@��,032,64,210,,
2015,7,4,�y,�L���s,3401,�Ԃǂ��v,45000,,,6569,1216,126.7,104.1
2015,7,4,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3354,1351,,
2015,7,4,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2016,877,,
2015,7,4,�y,�L���s,3401,�f���E�F�A,45202,,,2694,919,112.9,102.3
2015,7,4,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,2016,877,,
2015,7,4,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,480,992,,
2015,7,4,�y,�L���s,3401,����,45206,,,2990,1327,125.3,97.8
2015,7,4,�y,�L���s,3401,����,45206,���@��,040,2931,1325,,
2015,7,4,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,886,1746,214.0,106.7
2015,7,4,�y,�L���s,3401,������,46100,,,18,2568,100.0,98.6
2015,7,4,�y,�L���s,3401,������,46100,�L�@��,034,18,2568,,
2015,7,4,�y,�L���s,3401,�������v,47000,,,5711,427,146.8,96.6
2015,7,4,�y,�L���s,3401,�������v,47000,�F�@�{,043,2804,427,,
2015,7,4,�y,�L���s,3401,�������v,47000,���@�m,023,1305,226,,
2015,7,4,�y,�L���s,3401,�������v,47000,���@�m,039,396,601,,
2015,7,4,�y,�L���s,3401,�������v,47000,�R�@�`,006,375,282,,
2015,7,4,�y,�L���s,3401,����������,47200,,,2605,554,123.1,97.4
2015,7,4,�y,�L���s,3401,����������,47200,�F�@�{,043,1862,449,,
2015,7,4,�y,�L���s,3401,����������,47200,���@�m,039,396,601,,
2015,7,4,�y,�L���s,3401,���̑�������,47299,,,3106,321,175.2,110.3
2015,7,4,�y,�L���s,3401,������,48100,,,56506,176,234.8,104.1
2015,7,4,�y,�L���s,3401,������,48100,���@��,031,40347,193,,
2015,7,4,�y,�L���s,3401,������,48100,���@�m,023,9029,111,,
2015,7,4,�y,�L���s,3401,�L�E�C�t���c,49300,,,5,353,83.3,98.6
2015,7,4,�y,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,5,353,,
2015,7,4,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,554,1546,111.2,104.7
2015,7,4,�y,�L���s,3401,�A���ʎ��v,50000,,,25177,290,90.2,98.3
2015,7,4,�y,�L���s,3401,�o�i�i,50100,,,13523,266,84.3,104.7
2015,7,4,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2680,222,73.5,100.9
2015,7,4,�y,�L���s,3401,������,50400,,,641,466,64.9,107.4
2015,7,4,�y,�L���s,3401,�O���v�t���c,50500,,,2507,169,309.5,98.3
2015,7,4,�y,�L���s,3401,�I�����W,50600,,,1909,230,76.3,90.9
2015,7,4,�y,�L���s,3401,�A�������Ƃ�,50700,,,131,1135,123.6,85.2
2015,7,4,�y,�L���s,3401,�A���L�E�C,50800,,,1831,590,78.2,105.4
2015,7,4,�y,�L���s,3401,�A��������,50850,,,1099,80,208.5,102.6
2015,7,4,�y,�L���s,3401,���̗A���ʎ�,50900,,,856,733,87.9,106.4
