�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�����s,1301,�ʎ�����,40000,,,870336,367,86.7,98.9
2014,8,20,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,158733,217,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,,,781065,378,86.2,97.4
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,158733,217,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,123465,650,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,81389,418,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,77139,245,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,68666,308,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,66284,404,,
2014,8,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,54899,311,,
2014,8,20,��,�����s,1301,�݂���,40100,,,7737,721,58.8,81.6
2014,8,20,��,�����s,1301,�݂���,40100,���@��,041,5926,730,,
2014,8,20,��,�����s,1301,�݂���,40100,�{�@��,045,795,422,,
2014,8,20,��,�����s,1301,���̑��G����,41999,,,3601,754,112.8,83.8
2014,8,20,��,�����s,1301,��񂲌v,42000,,,36039,390,80.9,81.6
2014,8,20,��,�����s,1301,��񂲌v,42000,�@�X,002,16850,403,,
2014,8,20,��,�����s,1301,��񂲌v,42000,���@��,020,16140,404,,
2014,8,20,��,�����s,1301,����,42204,,,18169,375,98.0,89.7
2014,8,20,��,�����s,1301,����,42204,���@��,020,15170,402,,
2014,8,20,��,�����s,1301,�W���i�S���h,42505,,,4350,400,151.6,95.5
2014,8,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4350,400,,
2014,8,20,��,�����s,1301,����,42515,,,2830,416,�|,�|
2014,8,20,��,�����s,1301,����,42515,�@�X,002,2830,416,,
2014,8,20,��,�����s,1301,�ӂ�,42804,,,5780,464,27.7,83.5
2014,8,20,��,�����s,1301,�ӂ�,42804,�@�X,002,5780,464,,
2014,8,20,��,�����s,1301,���̑����,42999,,,4910,331,215.4,102.8
2014,8,20,��,�����s,1301,���{�Ȃ��v,43000,,,166126,314,89.7,102.3
2014,8,20,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,68130,304,,
2014,8,20,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,47420,307,,
2014,8,20,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,26270,322,,
2014,8,20,��,�����s,1301,�K��,43203,,,162156,312,89.7,102.3
2014,8,20,��,�����s,1301,�K��,43203,�ȁ@��,009,68130,304,,
2014,8,20,��,�����s,1301,�K��,43203,��@��,008,47420,307,,
2014,8,20,��,�����s,1301,�K��,43203,��@�t,012,25655,323,,
2014,8,20,��,�����s,1301,�L��,43205,,,2125,345,81.1,94.3
2014,8,20,��,�����s,1301,�L��,43205,���@��,040,1500,374,,
2014,8,20,��,�����s,1301,�L��,43205,��@�t,012,560,281,,
2014,8,20,��,�����s,1301,��\���I,43302,,,30,162,4.5,46.4
2014,8,20,��,�����s,1301,��\���I,43302,��@�t,012,30,162,,
2014,8,20,��,�����s,1301,���̑��Ȃ�,43401,,,1815,458,164.3,93.1
2014,8,20,��,�����s,1301,���m�Ȃ�,43499,,,399,287,100.0,118.1
2014,8,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,399,287,,
2014,8,20,��,�����s,1301,�����v,43500,,,2037,874,322.8,97.5
2014,8,20,��,�����s,1301,�����v,43500,�ށ@��,029,1816,822,,
2014,8,20,��,�����s,1301,�Â���,43700,,,36,825,�|,�|
2014,8,20,��,�����s,1301,�Â���,43700,�ށ@��,029,36,825,,
2014,8,20,��,�����s,1301,�a����,43751,,,2001,875,317.1,97.7
2014,8,20,��,�����s,1301,�a����,43751,�ށ@��,029,1780,822,,
2014,8,20,��,�����s,1301,����,44100,,,118918,425,64.4,104.4
2014,8,20,��,�����s,1301,����,44100,���@��,007,62054,410,,
2014,8,20,��,�����s,1301,����,44100,�R�@��,019,23570,470,,
2014,8,20,��,�����s,1301,����,44100,���@��,020,19502,418,,
2014,8,20,��,�����s,1301,������,44700,,,31793,466,98.2,93.8
2014,8,20,��,�����s,1301,������,44700,�R�@��,019,15143,513,,
2014,8,20,��,�����s,1301,������,44700,���@��,020,6299,543,,
2014,8,20,��,�����s,1301,������,44700,�R�@�`,006,6047,378,,
2014,8,20,��,�����s,1301,�Ԃǂ��v,45000,,,112681,766,93.5,97.2
2014,8,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,83215,731,,
2014,8,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,19133,531,,
2014,8,20,��,�����s,1301,�f���E�F�A,45202,,,25073,516,92.1,97.7
2014,8,20,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,17862,526,,
2014,8,20,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,7211,490,,
2014,8,20,��,�����s,1301,����,45206,,,43965,766,83.8,95.8
2014,8,20,��,�����s,1301,����,45206,�R�@��,019,40045,739,,
2014,8,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,43646,909,106.8,96.0
2014,8,20,��,�����s,1301,����,45700,,,27,418,31.8,44.5
2014,8,20,��,�����s,1301,����,45700,��@�t,012,18,135,,
2014,8,20,��,�����s,1301,����,45700,���@��,036,8,1094,,
2014,8,20,��,�����s,1301,������,46100,,,769,1596,91.8,86.0
2014,8,20,��,�����s,1301,������,46100,���@��,020,246,1877,,
2014,8,20,��,�����s,1301,������,46100,�k�C��,001,227,1731,,
2014,8,20,��,�����s,1301,������,46100,��@��,003,176,998,,
2014,8,20,��,�����s,1301,�������v,47000,,,45439,503,89.5,99.4
2014,8,20,��,�����s,1301,�������v,47000,�k�C��,001,20984,465,,
2014,8,20,��,�����s,1301,�������v,47000,�@�X,002,13095,441,,
2014,8,20,��,�����s,1301,�������v,47000,�Á@��,022,5240,810,,
2014,8,20,��,�����s,1301,����������,47200,,,10228,664,92.1,92.1
2014,8,20,��,�����s,1301,����������,47200,�Á@��,022,5240,810,,
2014,8,20,��,�����s,1301,����������,47200,��@��,008,2379,490,,
2014,8,20,��,�����s,1301,����������,47200,���@�m,023,955,567,,
2014,8,20,��,�����s,1301,���̑�������,47299,,,35211,456,95.8,101.1
2014,8,20,��,�����s,1301,������,48100,,,240832,132,96.0,105.6
2014,8,20,��,�����s,1301,������,48100,�R�@�`,006,120423,143,,
2014,8,20,��,�����s,1301,������,48100,�@�X,002,40903,103,,
2014,8,20,��,�����s,1301,������,48100,���@��,020,30622,155,,
2014,8,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,14667,806,79.3,111.0
2014,8,20,��,�����s,1301,�A���ʎ��v,50000,,,89270,271,90.8,131.6
2014,8,20,��,�����s,1301,�o�i�i,50100,,,34248,167,67.3,101.2
2014,8,20,��,�����s,1301,�p�C�i�b�v��,50300,,,7022,200,79.8,107.5
2014,8,20,��,�����s,1301,������,50400,,,16946,331,269.7,95.9
2014,8,20,��,�����s,1301,�O���v�t���c,50500,,,4363,133,50.3,104.7
2014,8,20,��,�����s,1301,�I�����W,50600,,,10942,172,376.8,92.5
2014,8,20,��,�����s,1301,�A�������Ƃ�,50700,,,668,1050,�|,�|
2014,8,20,��,�����s,1301,�A���L�E�C,50800,,,5468,541,83.4,110.2
2014,8,20,��,�����s,1301,�A��������,50850,,,430,172,20.2,111.0
2014,8,20,��,�����s,1301,���̗A���ʎ�,50900,,,9185,577,75.5,239.4
