�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�����s,3701,�ʎ�����,40000,,,54077,205,96.8,104.6
2012,10,27,�y,�����s,3701,�ʎ�����,40000,���@��,037,23316,162,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,,,44191,215,90.0,109.1
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,23316,162,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,10840,272,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2374,259,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1595,201,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1560,179,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1548,228,,
2012,10,27,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,897,293,,
2012,10,27,�y,�����s,3701,�݂���,40100,,,19003,130,101.4,102.4
2012,10,27,�y,�����s,3701,�݂���,40100,���@��,037,18180,130,,
2012,10,27,�y,�����s,3701,���̑��G����,41999,,,629,371,383.5,84.3
2012,10,27,�y,�����s,3701,��񂲌v,42000,,,10849,242,82.1,106.1
2012,10,27,�y,�����s,3701,��񂲌v,42000,���@��,020,8375,235,,
2012,10,27,�y,�����s,3701,��񂲌v,42000,�@�X,002,2374,259,,
2012,10,27,�y,�����s,3701,�W���i�S���h,42505,,,100,347,13.7,234.5
2012,10,27,�y,�����s,3701,�W���i�S���h,42505,��@��,003,100,347,,
2012,10,27,�y,�����s,3701,�ӂ�,42804,,,2060,276,33.1,107.8
2012,10,27,�y,�����s,3701,�ӂ�,42804,�@�X,002,2060,276,,
2012,10,27,�y,�����s,3701,���̑����,42999,,,8689,232,155.7,105.5
2012,10,27,�y,�����s,3701,���{�Ȃ��v,43000,,,1125,218,27.7,90.5
2012,10,27,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,590,158,,
2012,10,27,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,495,285,,
2012,10,27,�y,�����s,3701,�V��,43310,,,40,263,71.4,81.4
2012,10,27,�y,�����s,3701,�V��,43310,���@�m,039,40,263,,
2012,10,27,�y,�����s,3701,���̑��Ȃ�,43401,,,1085,216,27.1,90.0
2012,10,27,�y,�����s,3701,���m�Ȃ�,43499,,,1063,256,******,101.6
2012,10,27,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,1063,256,,
2012,10,27,�y,�����s,3701,�����v,43500,,,7198,191,73.1,115.8
2012,10,27,�y,�����s,3701,�����v,43500,���@��,037,3972,188,,
2012,10,27,�y,�����s,3701,�����v,43500,�a�̎R,030,1560,179,,
2012,10,27,�y,�����s,3701,�����v,43500,���@��,031,1005,227,,
2012,10,27,�y,�����s,3701,�Â���,43700,,,3758,175,71.7,111.5
2012,10,27,�y,�����s,3701,�Â���,43700,���@��,037,3538,176,,
2012,10,27,�y,�����s,3701,�a����,43751,,,3441,210,74.6,120.7
2012,10,27,�y,�����s,3701,�a����,43751,�a�̎R,030,1560,179,,
2012,10,27,�y,�����s,3701,�a����,43751,���@��,031,1005,227,,
2012,10,27,�y,�����s,3701,�a����,43751,���@��,037,435,280,,
2012,10,27,�y,�����s,3701,�Ԃǂ��v,45000,,,1289,650,247.9,82.2
2012,10,27,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,807,693,,
2012,10,27,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,271,358,,
2012,10,27,�y,�����s,3701,����,45206,,,764,693,393.8,99.0
2012,10,27,�y,�����s,3701,����,45206,���@��,020,764,693,,
2012,10,27,�y,�����s,3701,���̑��Ԃǂ�,45299,,,525,587,161.0,69.5
2012,10,27,�y,�����s,3701,����,45700,,,70,1280,1750.0,1280.0
2012,10,27,�y,�����s,3701,����,45700,���@�Q,038,70,1280,,
2012,10,27,�y,�����s,3701,������,46100,,,51,2664,204.0,93.4
2012,10,27,�y,�����s,3701,������,46100,���@��,036,41,2674,,
2012,10,27,�y,�����s,3701,�������v,47000,,,1511,399,105.1,114.7
2012,10,27,�y,�����s,3701,�������v,47000,�F�@�{,043,895,287,,
2012,10,27,�y,�����s,3701,�������v,47000,�Á@��,022,290,679,,
2012,10,27,�y,�����s,3701,�������v,47000,���@�m,039,171,476,,
2012,10,27,�y,�����s,3701,����������,47200,,,616,561,61.9,136.5
2012,10,27,�y,�����s,3701,����������,47200,�Á@��,022,290,679,,
2012,10,27,�y,�����s,3701,����������,47200,���@�m,039,171,476,,
2012,10,27,�y,�����s,3701,����������,47200,���@��,032,155,432,,
2012,10,27,�y,�����s,3701,���̑�������,47299,,,895,287,202.0,139.3
2012,10,27,�y,�����s,3701,������,48100,,,736,241,191.7,82.0
2012,10,27,�y,�����s,3701,������,48100,���@�m,039,736,241,,
2012,10,27,�y,�����s,3701,�L�E�C�t���c,49300,,,414,897,86.8,105.7
2012,10,27,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,414,897,,
2012,10,27,�y,�����s,3701,���̍��Y�ʎ�,49500,,,253,263,142.9,44.4
2012,10,27,�y,�����s,3701,�A���ʎ��v,50000,,,9886,158,145.6,84.9
2012,10,27,�y,�����s,3701,�o�i�i,50100,,,5410,117,159.1,92.1
2012,10,27,�y,�����s,3701,�p�C�i�b�v��,50300,,,1135,144,378.3,75.0
2012,10,27,�y,�����s,3701,������,50400,,,883,122,302.4,55.5
2012,10,27,�y,�����s,3701,�O���v�t���c,50500,,,233,164,19.4,94.8
2012,10,27,�y,�����s,3701,�I�����W,50600,,,1203,164,185.4,64.6
2012,10,27,�y,�����s,3701,�A���L�E�C,50800,,,226,452,52.1,99.8
2012,10,27,�y,�����s,3701,�A��������,50850,,,120,147,52.2,88.6
2012,10,27,�y,�����s,3701,���̗A���ʎ�,50900,,,676,453,237.2,130.9
