�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,����s,1701,��ؑ���,30000,,,338251,221,145.8,81.0
2013,10,28,��,����s,1701,��ؑ���,30000,�k�C��,001,156218,125,,
2013,10,28,��,����s,1701,��ؑ���,30000,�΁@��,017,71444,278,,
2013,10,28,��,����s,1701,��ؑ���,30000,���@��,020,24358,177,,
2013,10,28,��,����s,1701,��ؑ���,30000,��@��,008,21634,149,,
2013,10,28,��,����s,1701,��ؑ���,30000,���@�m,023,19702,299,,
2013,10,28,��,����s,1701,��ؑ���,30000,�@�X,002,11940,243,,
2013,10,28,��,����s,1701,��ؑ���,30000,���@�m,039,9008,562,,
2013,10,28,��,����s,1701,��������,30100,,,37751,126,98.7,99.2
2013,10,28,��,����s,1701,��������,30100,�΁@��,017,33454,123,,
2013,10,28,��,����s,1701,����,30200,,,3558,137,99.9,100.7
2013,10,28,��,����s,1701,����,30200,�΁@��,017,2998,142,,
2013,10,28,��,����s,1701,�ɂ񂶂�,30300,,,19959,158,163.8,117.0
2013,10,28,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,18610,159,,
2013,10,28,��,����s,1701,���ڂ�,30400,,,8458,166,86.3,118.6
2013,10,28,��,����s,1701,���ڂ�,30400,�@�X,002,7478,163,,
2013,10,28,��,����s,1701,�����̂�,30500,,,52,1181,118.2,101.8
2013,10,28,��,����s,1701,�����̂�,30500,���@�m,039,52,1181,,
2013,10,28,��,����s,1701,��񂱂�,30600,,,2610,552,75.4,97.4
2013,10,28,��,����s,1701,��񂱂�,30600,�΁@��,017,2325,583,,
2013,10,28,��,����s,1701,�͂�����,31100,,,19427,83,123.5,103.8
2013,10,28,��,����s,1701,�͂�����,31100,���@��,020,10755,91,,
2013,10,28,��,����s,1701,�͂�����,31100,��@��,008,3120,75,,
2013,10,28,��,����s,1701,�͂�����,31100,�Q�@�n,010,3000,82,,
2013,10,28,��,����s,1701,���܂�,31500,,,1647,402,52.9,114.5
2013,10,28,��,����s,1701,���܂�,31500,�΁@��,017,1392,410,,
2013,10,28,��,����s,1701,���̑��̍ؗ�,31550,,,862,523,109.1,90.3
2013,10,28,��,����s,1701,���񂰂񂳂�,31560,,,786,309,73.6,99.4
2013,10,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,436,292,,
2013,10,28,��,����s,1701,���񂰂񂳂�,31560,��@��,011,165,315,,
2013,10,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,90,335,,
2013,10,28,��,����s,1701,�L���x�c,31700,,,30135,113,206.7,87.6
2013,10,28,��,����s,1701,�L���x�c,31700,���@�m,023,12370,112,,
2013,10,28,��,����s,1701,�L���x�c,31700,��@��,008,9180,107,,
2013,10,28,��,����s,1701,�L���x�c,31700,���@��,020,4790,117,,
2013,10,28,��,����s,1701,�ق���񂻂�,31800,,,2757,689,99.1,93.4
2013,10,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,846,719,,
2013,10,28,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,575,727,,
2013,10,28,��,����s,1701,�ق���񂻂�,31800,��@��,008,538,770,,
2013,10,28,��,����s,1701,�˂�,31900,,,3398,382,43.7,124.4
2013,10,28,��,����s,1701,�˂�,31900,�΁@��,017,1317,343,,
2013,10,28,��,����s,1701,�˂�,31900,�@�X,002,600,299,,
2013,10,28,��,����s,1701,�˂�,31900,�k�C��,001,500,326,,
2013,10,28,��,����s,1701,�ӂ�,32300,,,568,227,102.9,104.6
2013,10,28,��,����s,1701,�ӂ�,32300,���@�m,023,568,227,,
2013,10,28,��,����s,1701,�݂�,32500,,,193,604,72.0,101.2
2013,10,28,��,����s,1701,�݂�,32500,���@�m,023,122,647,,
2013,10,28,��,����s,1701,�݂�,32500,�Á@��,022,71,529,,
2013,10,28,��,����s,1701,����񂬂�,32600,,,434,884,93.1,86.5
2013,10,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,240,934,,
2013,10,28,��,����s,1701,����񂬂�,32600,�΁@��,017,80,755,,
2013,10,28,��,����s,1701,����񂬂�,32600,��@��,021,60,907,,
2013,10,28,��,����s,1701,�ɂ�,32800,,,503,729,45.7,101.4
2013,10,28,��,����s,1701,�ɂ�,32800,���@�m,039,500,720,,
2013,10,28,��,����s,1701,�Z�����[,32900,,,350,171,47.9,84.7
2013,10,28,��,����s,1701,�Z�����[,32900,���@��,020,350,171,,
2013,10,28,��,����s,1701,�A�X�p���K�X,33100,,,585,956,63.7,87.8
2013,10,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,6,1988,,
2013,10,28,��,����s,1701,�@�@�����A��,33101,,,579,945,63.5,87.2
2013,10,28,��,����s,1701,�J���t�����[,33200,,,213,269,118.3,92.1
2013,10,28,��,����s,1701,�J���t�����[,33200,�V�@��,015,180,267,,
2013,10,28,��,����s,1701,�u���b�R���[,33300,,,3836,468,153.1,90.7
2013,10,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2906,527,,
2013,10,28,��,����s,1701,�u���b�R���[,33300,�k�C��,001,600,306,,
2013,10,28,��,����s,1701,���^�X,33400,,,10148,167,89.3,88.4
2013,10,28,��,����s,1701,���^�X,33400,��@��,008,7675,147,,
2013,10,28,��,����s,1701,���^�X,33400,���@��,020,1425,201,,
2013,10,28,��,����s,1701,�p�Z��,33600,,,58,1997,187.1,104.4
2013,10,28,��,����s,1701,�p�Z��,33600,���@��,020,45,1960,,
2013,10,28,��,����s,1701,�p�Z��,33600,���@�m,023,11,2253,,
2013,10,28,��,����s,1701,���イ��,34100,,,7762,466,96.3,100.0
2013,10,28,��,����s,1701,���イ��,34100,�΁@��,017,2754,391,,
2013,10,28,��,����s,1701,���イ��,34100,���@�m,039,2130,524,,
2013,10,28,��,����s,1701,���イ��,34100,�Q�@�n,010,1722,500,,
2013,10,28,��,����s,1701,���ڂ���,34200,,,10422,111,70.5,109.9
2013,10,28,��,����s,1701,���ڂ���,34200,�k�C��,001,9950,107,,
2013,10,28,��,����s,1701,�Ȃ�,34300,,,4697,501,116.7,105.9
2013,10,28,��,����s,1701,�Ȃ�,34300,���@�m,039,3815,511,,
2013,10,28,��,����s,1701,�g�}�g,34400,,,11362,416,85.3,94.3
2013,10,28,��,����s,1701,�g�}�g,34400,�΁@��,017,8875,379,,
2013,10,28,��,����s,1701,�g�}�g,34400,���@�m,023,2427,536,,
2013,10,28,��,����s,1701,�~�j�g�}�g,34450,,,2366,728,77.7,98.5
2013,10,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2011,750,,
2013,10,28,��,����s,1701,�s�[�}��,34500,,,3546,462,124.8,109.7
2013,10,28,��,����s,1701,�s�[�}��,34500,���@�m,039,1422,463,,
2013,10,28,��,����s,1701,�s�[�}��,34500,������,046,1275,418,,
2013,10,28,��,����s,1701,�s�[�}��,34500,�΁@��,017,180,440,,
2013,10,28,��,����s,1701,�����Ƃ�,34600,,,112,2001,83.6,154.6
2013,10,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,2027,,
2013,10,28,��,����s,1701,���₢�񂰂�,35100,,,542,1284,148.1,124.8
2013,10,28,��,����s,1701,���₢�񂰂�,35100,������,046,456,1211,,
2013,10,28,��,����s,1701,���₦��ǂ�,35200,,,95,2644,179.2,90.8
2013,10,28,��,����s,1701,���₦��ǂ�,35200,�@�X,002,41,3286,,
2013,10,28,��,����s,1701,���₦��ǂ�,35200,���@�m,023,28,1500,,
2013,10,28,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,10,2888,,
2013,10,28,��,����s,1701,���񂵂�,36100,,,7835,261,119.9,107.9
2013,10,28,��,����s,1701,���񂵂�,36100,�΁@��,017,7750,263,,
2013,10,28,��,����s,1701,�΂ꂢ����,36200,,,16790,112,117.4,106.7
2013,10,28,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16790,112,,
2013,10,28,��,����s,1701,���Ƃ���,36300,,,2383,355,138.5,99.4
2013,10,28,��,����s,1701,���Ƃ���,36300,�{�@��,045,970,292,,
2013,10,28,��,����s,1701,���Ƃ���,36300,�V�@��,015,550,279,,
2013,10,28,��,����s,1701,���Ƃ���,36300,���@��,018,300,467,,
2013,10,28,��,����s,1701,��܂̂���,36500,,,5477,340,85.4,110.4
2013,10,28,��,����s,1701,��܂̂���,36500,�@�X,002,2950,309,,
2013,10,28,��,����s,1701,��܂̂���,36500,�k�C��,001,2400,353,,
2013,10,28,��,����s,1701,���܂˂�,36610,,,99640,113,1151.9,101.8
2013,10,28,��,����s,1701,���܂˂�,36610,�k�C��,001,98930,114,,
2013,10,28,��,����s,1701,�@�@�����A��,36620,,,710,88,118.3,115.8
2013,10,28,��,����s,1701,�ɂ�ɂ�,36700,,,474,885,180.9,150.5
2013,10,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,346,1120,,
2013,10,28,��,����s,1701,�@�@�����A��,36701,,,128,250,70.3,83.9
2013,10,28,��,����s,1701,���傤��,37200,,,862,472,96.9,97.5
2013,10,28,��,����s,1701,���傤��,37200,���@�m,039,691,482,,
2013,10,28,��,����s,1701,�@�@�����A��,37201,,,160,306,145.5,98.7
2013,10,28,��,����s,1701,����������,38100,,,1661,1082,64.1,121.0
2013,10,28,��,����s,1701,����������,38100,�΁@��,017,1440,1099,,
2013,10,28,��,����s,1701,�Ȃ߂�,38300,,,601,660,57.0,105.6
2013,10,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,524,658,,
2013,10,28,��,����s,1701,���̂�����,38400,,,5501,267,94.4,100.0
2013,10,28,��,����s,1701,���̂�����,38400,���@��,020,5055,264,,
2013,10,28,��,����s,1701,���߂�,38500,,,2107,544,98.5,97.8
2013,10,28,��,����s,1701,���߂�,38500,���@��,020,1635,488,,
2013,10,28,��,����s,1701,���߂�,38500,�V�@��,015,383,666,,
2013,10,28,��,����s,1701,���̑��̖��,39000,,,5730,1501,152.2,78.3
2013,10,28,��,����s,1701,�A����،v,39100,,,3836,1006,109.5,80.9
2013,10,28,��,����s,1701,���̗A�����,39200,,,2259,1402,133.0,73.8
