�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,���s,2701,��ؑ���,30000,,,1478649,241,112.2,103.0
2015,4,2,��,���s,2701,��ؑ���,30000,���@��,042,189780,124,,
2015,4,2,��,���s,2701,��ؑ���,30000,���@�m,023,178276,125,,
2015,4,2,��,���s,2701,��ؑ���,30000,���@��,036,154466,290,,
2015,4,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,134691,345,,
2015,4,2,��,���s,2701,��ؑ���,30000,������,046,122822,205,,
2015,4,2,��,���s,2701,��ؑ���,30000,�k�C��,001,118791,113,,
2015,4,2,��,���s,2701,��ؑ���,30000,���@��,028,74761,177,,
2015,4,2,��,���s,2701,��������,30100,,,121712,98,119.6,111.4
2015,4,2,��,���s,2701,��������,30100,������,046,43360,87,,
2015,4,2,��,���s,2701,��������,30100,���@��,042,38823,99,,
2015,4,2,��,���s,2701,��������,30100,���@��,036,12075,88,,
2015,4,2,��,���s,2701,��������,30100,��@�t,012,10020,131,,
2015,4,2,��,���s,2701,����,30200,,,2344,196,178.3,105.9
2015,4,2,��,���s,2701,����,30200,���@��,036,1300,179,,
2015,4,2,��,���s,2701,����,30200,���@��,040,760,189,,
2015,4,2,��,���s,2701,�ɂ񂶂�,30300,,,92494,115,117.4,95.8
2015,4,2,��,���s,2701,�ɂ񂶂�,30300,���@��,036,74620,125,,
2015,4,2,��,���s,2701,���ڂ�,30400,,,18913,208,115.6,99.0
2015,4,2,��,���s,2701,���ڂ�,30400,�@�X,002,8340,138,,
2015,4,2,��,���s,2701,���ڂ�,30400,��@��,008,7130,108,,
2015,4,2,��,���s,2701,�����̂�,30500,,,26816,542,149.2,101.9
2015,4,2,��,���s,2701,�����̂�,30500,�F�@�{,043,10509,511,,
2015,4,2,��,���s,2701,�����̂�,30500,���@��,040,8194,593,,
2015,4,2,��,���s,2701,�����̂�,30500,���@��,036,3992,550,,
2015,4,2,��,���s,2701,��񂱂�,30600,,,3850,1077,175.6,104.0
2015,4,2,��,���s,2701,��񂱂�,30600,���@��,036,3250,1129,,
2015,4,2,��,���s,2701,�͂�����,31100,,,120667,72,103.8,94.7
2015,4,2,��,���s,2701,�͂�����,31100,���@��,042,58050,76,,
2015,4,2,��,���s,2701,�͂�����,31100,�F�@�{,043,45930,64,,
2015,4,2,��,���s,2701,���܂�,31500,,,10297,308,82.3,101.3
2015,4,2,��,���s,2701,���܂�,31500,���@��,040,8789,308,,
2015,4,2,��,���s,2701,���̑��̍ؗ�,31550,,,7900,314,119.1,103.6
2015,4,2,��,���s,2701,���񂰂񂳂�,31560,,,5617,275,108.6,94.2
2015,4,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2789,319,,
2015,4,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1686,288,,
2015,4,2,��,���s,2701,���񂰂񂳂�,31560,���@��,028,580,66,,
2015,4,2,��,���s,2701,�L���x�c,31700,,,227445,84,109.1,93.3
2015,4,2,��,���s,2701,�L���x�c,31700,���@�m,023,167650,85,,
2015,4,2,��,���s,2701,�L���x�c,31700,���@��,028,26005,72,,
2015,4,2,��,���s,2701,�ق���񂻂�,31800,,,19014,589,116.9,96.1
2015,4,2,��,���s,2701,�ق���񂻂�,31800,���@��,036,6286,561,,
2015,4,2,��,���s,2701,�ق���񂻂�,31800,���@��,040,5247,568,,
2015,4,2,��,���s,2701,�ق���񂻂�,31800,��@��,008,3140,599,,
2015,4,2,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,946,728,,
2015,4,2,��,���s,2701,�˂�,31900,,,32756,292,117.7,92.4
2015,4,2,��,���s,2701,�˂�,31900,�Q�@�n,010,7215,209,,
2015,4,2,��,���s,2701,�˂�,31900,���@��,031,6522,288,,
2015,4,2,��,���s,2701,�˂�,31900,��@��,044,4541,295,,
2015,4,2,��,���s,2701,�˂�,31900,���@��,036,2975,298,,
2015,4,2,��,���s,2701,�˂�,31900,��@��,011,2375,215,,
2015,4,2,��,���s,2701,�ӂ�,32300,,,3236,378,110.4,100.5
2015,4,2,��,���s,2701,�ӂ�,32300,���@�m,023,1776,305,,
2015,4,2,��,���s,2701,�ӂ�,32300,��@��,027,604,428,,
2015,4,2,��,���s,2701,�ӂ�,32300,���@��,036,354,511,,
2015,4,2,��,���s,2701,����,32400,,,708,643,115.3,100.2
2015,4,2,��,���s,2701,����,32400,�H�@�c,005,492,636,,
2015,4,2,��,���s,2701,����,32400,���@��,028,192,664,,
2015,4,2,��,���s,2701,�݂�,32500,,,2404,460,103.3,101.5
2015,4,2,��,���s,2701,�݂�,32500,�O�@�d,024,784,577,,
2015,4,2,��,���s,2701,�݂�,32500,��@��,044,717,347,,
2015,4,2,��,���s,2701,�݂�,32500,���@�m,023,412,320,,
2015,4,2,��,���s,2701,�݂�,32500,��@��,027,392,586,,
2015,4,2,��,���s,2701,����񂬂�,32600,,,1862,358,130.5,98.1
2015,4,2,��,���s,2701,����񂬂�,32600,��@��,027,1116,385,,
2015,4,2,��,���s,2701,����񂬂�,32600,���@��,040,535,363,,
2015,4,2,��,���s,2701,�ɂ�,32800,,,5613,503,123.4,100.8
2015,4,2,��,���s,2701,�ɂ�,32800,���@�m,039,4045,515,,
2015,4,2,��,���s,2701,�ɂ�,32800,��@��,044,750,425,,
2015,4,2,��,���s,2701,�Z�����[,32900,,,3748,387,88.6,106.3
2015,4,2,��,���s,2701,�Z�����[,32900,�Á@��,022,1918,374,,
2015,4,2,��,���s,2701,�Z�����[,32900,���@��,040,1600,398,,
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,,,7164,1422,102.9,100.9
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2512,1533,,
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1155,1476,,
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,���@��,041,956,1425,,
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,845,1494,,
2015,4,2,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,650,1466,,
2015,4,2,��,���s,2701,�@�@�����A��,33101,,,626,642,110.2,101.1
2015,4,2,��,���s,2701,�J���t�����[,33200,,,1332,240,56.9,95.6
2015,4,2,��,���s,2701,�J���t�����[,33200,���@��,036,1254,244,,
2015,4,2,��,���s,2701,�u���b�R���[,33300,,,19045,539,118.0,97.5
2015,4,2,��,���s,2701,�u���b�R���[,33300,���@��,036,6036,548,,
2015,4,2,��,���s,2701,�u���b�R���[,33300,���@��,042,4259,430,,
2015,4,2,��,���s,2701,�u���b�R���[,33300,���@��,031,3660,505,,
2015,4,2,��,���s,2701,�u���b�R���[,33300,���@��,037,3120,689,,
2015,4,2,��,���s,2701,�@�@�����A��,33301,,,485,487,77.6,101.0
2015,4,2,��,���s,2701,���^�X,33400,,,62661,295,124.4,103.9
2015,4,2,��,���s,2701,���^�X,33400,���@��,028,25990,282,,
2015,4,2,��,���s,2701,���^�X,33400,���@��,037,10137,280,,
2015,4,2,��,���s,2701,���^�X,33400,��@��,008,9325,282,,
2015,4,2,��,���s,2701,���^�X,33400,���@��,036,9282,289,,
2015,4,2,��,���s,2701,�p�Z��,33600,,,895,464,129.1,83.8
2015,4,2,��,���s,2701,�p�Z��,33600,�Á@��,022,431,487,,
2015,4,2,��,���s,2701,�p�Z��,33600,���@��,037,205,524,,
2015,4,2,��,���s,2701,�p�Z��,33600,���@��,028,125,54,,
2015,4,2,��,���s,2701,���イ��,34100,,,47459,301,86.7,107.9
2015,4,2,��,���s,2701,���イ��,34100,�{�@��,045,18325,316,,
2015,4,2,��,���s,2701,���イ��,34100,���@�m,039,9082,285,,
2015,4,2,��,���s,2701,���イ��,34100,���@��,036,8946,299,,
2015,4,2,��,���s,2701,���イ��,34100,�Q�@�n,010,4585,320,,
2015,4,2,��,���s,2701,���ڂ���,34200,,,56760,142,100.0,142.0
2015,4,2,��,���s,2701,���ڂ���,34200,���@��,047,4640,612,,
2015,4,2,��,���s,2701,���ڂ���,34200,�{�@��,045,1470,508,,
2015,4,2,��,���s,2701,���ڂ���,34200,���@��,036,40,324,,
2015,4,2,��,���s,2701,���ڂ���,34200,�F�@�{,043,30,342,,
2015,4,2,��,���s,2701,�@�@�����A��,34201,,,50580,88,91.8,100.0
2015,4,2,��,���s,2701,�Ȃ�,34300,,,35279,364,104.6,94.3
2015,4,2,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11255,406,,
2015,4,2,��,���s,2701,�Ȃ�,34300,���@�m,039,10935,282,,
2015,4,2,��,���s,2701,�Ȃ�,34300,���@��,040,6055,378,,
2015,4,2,��,���s,2701,�g�}�g,34400,,,58085,439,133.9,98.2
2015,4,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,38623,423,,
2015,4,2,��,���s,2701,�g�}�g,34400,���@��,040,6557,381,,
2015,4,2,��,���s,2701,�g�}�g,34400,���@��,036,3974,396,,
2015,4,2,��,���s,2701,�~�j�g�}�g,34450,,,28075,738,128.2,96.9
2015,4,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18557,668,,
2015,4,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3323,1025,,
2015,4,2,��,���s,2701,�~�j�g�}�g,34450,���@�m,023,1601,926,,
2015,4,2,��,���s,2701,�s�[�}��,34500,,,17239,613,92.5,108.7
2015,4,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,8621,600,,
2015,4,2,��,���s,2701,�s�[�}��,34500,���@�m,039,3870,629,,
2015,4,2,��,���s,2701,�s�[�}��,34500,������,046,1381,623,,
2015,4,2,��,���s,2701,�����Ƃ�,34600,,,1605,1388,121.6,92.0
2015,4,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,965,1769,,
2015,4,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,410,606,,
2015,4,2,��,���s,2701,�X�C�g�R�[��,34700,,,105,519,84.0,100.2
2015,4,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,105,519,,
2015,4,2,��,���s,2701,���₢�񂰂�,35100,,,4074,778,219.4,80.9
2015,4,2,��,���s,2701,���₢�񂰂�,35100,������,046,816,1153,,
2015,4,2,��,���s,2701,���₢�񂰂�,35100,���@�m,039,784,1224,,
2015,4,2,��,���s,2701,���₢�񂰂�,35100,���@��,047,380,894,,
2015,4,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,244,1370,,
2015,4,2,��,���s,2701,���₦��ǂ�,35200,,,3186,1035,107.2,102.8
2015,4,2,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,922,1147,,
2015,4,2,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,910,956,,
2015,4,2,��,���s,2701,���₦��ǂ�,35200,��@��,044,419,1203,,
2015,4,2,��,���s,2701,���₦��ǂ�,35200,���@�m,023,276,1121,,
2015,4,2,��,���s,2701,���₦��ǂ�,35200,������,046,226,782,,
2015,4,2,��,���s,2701,�@�@�����A��,35201,,,212,509,96.4,84.3
2015,4,2,��,���s,2701,������ǂ�,35300,,,6002,1045,98.5,99.1
2015,4,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,5682,1054,,
2015,4,2,��,���s,2701,����܂�,35400,,,5782,406,110.8,96.7
2015,4,2,��,���s,2701,����܂�,35400,������,046,5732,406,,
2015,4,2,��,���s,2701,�����܂�,35500,,,1423,473,129.6,94.6
2015,4,2,��,���s,2701,�����܂�,35500,�Á@��,022,6,2345,,
2015,4,2,��,���s,2701,���񂵂�,36100,,,39369,244,118.4,98.0
2015,4,2,��,���s,2701,���񂵂�,36100,��@��,008,15780,185,,
2015,4,2,��,���s,2701,���񂵂�,36100,���@��,036,10085,382,,
2015,4,2,��,���s,2701,���񂵂�,36100,��@�t,012,7065,192,,
2015,4,2,��,���s,2701,�΂ꂢ����,36200,,,116456,168,158.3,100.6
2015,4,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,62766,108,,
2015,4,2,��,���s,2701,�΂ꂢ����,36200,������,046,53690,238,,
2015,4,2,��,���s,2701,���Ƃ���,36300,,,5153,262,173.0,97.8
2015,4,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,2492,238,,
2015,4,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,1974,272,,
2015,4,2,��,���s,2701,��܂̂���,36500,,,15820,349,76.5,117.9
2015,4,2,��,���s,2701,��܂̂���,36500,�@�X,002,9850,325,,
2015,4,2,��,���s,2701,��܂̂���,36500,�k�C��,001,5070,315,,
2015,4,2,��,���s,2701,���܂˂�,36610,,,172170,100,95.1,95.2
2015,4,2,��,���s,2701,���܂˂�,36610,���@��,042,81555,93,,
2015,4,2,��,���s,2701,���܂˂�,36610,�k�C��,001,50405,92,,
2015,4,2,��,���s,2701,���܂˂�,36610,���@��,041,26760,113,,
2015,4,2,��,���s,2701,�@�@�����A��,36620,,,1480,155,59.2,191.4
2015,4,2,��,���s,2701,�ɂ�ɂ�,36700,,,1039,2112,83.8,280.1
2015,4,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,859,2498,,
2015,4,2,��,���s,2701,�@�@�����A��,36701,,,180,268,25.4,84.5
2015,4,2,��,���s,2701,���傤��,37200,,,2306,810,127.9,96.8
2015,4,2,��,���s,2701,���傤��,37200,���@�m,039,1571,921,,
2015,4,2,��,���s,2701,���傤��,37200,�F�@�{,043,98,868,,
2015,4,2,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2015,4,2,��,���s,2701,���傤��,37200,���@�m,023,30,1440,,
2015,4,2,��,���s,2701,���傤��,37200,������,046,24,702,,
2015,4,2,��,���s,2701,�@�@�����A��,37201,,,493,399,138.9,99.8
2015,4,2,��,���s,2701,����������,38100,,,7244,837,107.2,101.2
2015,4,2,��,���s,2701,����������,38100,���@��,036,4609,847,,
2015,4,2,��,���s,2701,����������,38100,���@��,042,468,879,,
2015,4,2,��,���s,2701,����������,38100,�a�̎R,030,376,672,,
2015,4,2,��,���s,2701,����������,38100,�H�@�c,005,325,725,,
2015,4,2,��,���s,2701,����������,38100,��@��,021,304,1187,,
2015,4,2,��,���s,2701,�@�@�����A��,38101,,,208,644,216.7,104.2
2015,4,2,��,���s,2701,�Ȃ߂�,38300,,,1000,450,121.8,97.8
2015,4,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,821,449,,
2015,4,2,��,���s,2701,���̂�����,38400,,,13321,171,152.7,90.5
2015,4,2,��,���s,2701,���̂�����,38400,���@��,020,12370,170,,
2015,4,2,��,���s,2701,���߂�,38500,,,8559,366,109.5,97.9
2015,4,2,��,���s,2701,���߂�,38500,���@��,020,4044,352,,
2015,4,2,��,���s,2701,���߂�,38500,���@��,040,2250,284,,
2015,4,2,��,���s,2701,���߂�,38500,�V�@��,015,887,393,,
2015,4,2,��,���s,2701,���̑��̖��,39000,,,32662,857,119.2,100.5
2015,4,2,��,���s,2701,�A����،v,39100,,,63247,165,95.6,117.9
2015,4,2,��,���s,2701,���̗A�����,39200,,,8985,511,150.0,102.8
