�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,����s,1701,�ʎ�����,40000,,,74866,315,53.4,128.6
2014,3,18,��,����s,1701,�ʎ�����,40000,���@��,036,6753,267,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,,,49250,373,50.4,132.7
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,���@��,036,6753,267,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6679,161,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6407,381,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,������,046,6140,378,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5880,285,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4362,712,,
2014,3,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3877,194,,
2014,3,18,��,����s,1701,�݂���,40100,,,11122,227,63.3,136.7
2014,3,18,��,����s,1701,�݂���,40100,���@��,036,6661,228,,
2014,3,18,��,����s,1701,�݂���,40100,���@��,042,4076,207,,
2014,3,18,��,����s,1701,�ÂȂ݂���,41253,,,1188,197,32.8,101.5
2014,3,18,��,����s,1701,�ÂȂ݂���,41253,������,046,1150,198,,
2014,3,18,��,����s,1701,���悩��,41301,,,4600,160,15.4,140.4
2014,3,18,��,����s,1701,���悩��,41301,���@�Q,038,4600,160,,
2014,3,18,��,����s,1701,�͂�����,41321,,,2175,122,50.8,82.4
2014,3,18,��,����s,1701,�͂�����,41321,�a�̎R,030,1500,124,,
2014,3,18,��,����s,1701,�͂�����,41321,���@�Q,038,675,116,,
2014,3,18,��,����s,1701,���̑��G����,41999,,,13012,304,63.6,84.9
2014,3,18,��,����s,1701,��񂲌v,42000,,,5880,285,58.9,117.8
2014,3,18,��,����s,1701,��񂲌v,42000,�@�X,002,5880,285,,
2014,3,18,��,����s,1701,�W���i�S���h,42505,,,720,248,�|,�|
2014,3,18,��,����s,1701,�W���i�S���h,42505,�@�X,002,720,248,,
2014,3,18,��,����s,1701,����,42515,,,840,273,420.0,108.3
2014,3,18,��,����s,1701,����,42515,�@�X,002,840,273,,
2014,3,18,��,����s,1701,�ӂ�,42804,,,4320,293,44.1,121.1
2014,3,18,��,����s,1701,�ӂ�,42804,�@�X,002,4320,293,,
2014,3,18,��,����s,1701,�т�,43900,,,4,3885,36.4,184.6
2014,3,18,��,����s,1701,�т�,43900,���@��,042,4,3885,,
2014,3,18,��,����s,1701,������,46100,,,6137,945,75.8,103.2
2014,3,18,��,����s,1701,������,46100,���@�m,023,3332,883,,
2014,3,18,��,����s,1701,������,46100,���@��,042,1250,995,,
2014,3,18,��,����s,1701,������,46100,���@��,040,723,1133,,
2014,3,18,��,����s,1701,�������v,47000,,,2077,878,114.3,96.2
2014,3,18,��,����s,1701,�������v,47000,�Á@��,022,1067,995,,
2014,3,18,��,����s,1701,�������v,47000,�F�@�{,043,707,684,,
2014,3,18,��,����s,1701,����������,47200,,,1365,953,100.8,101.7
2014,3,18,��,����s,1701,����������,47200,�Á@��,022,1067,995,,
2014,3,18,��,����s,1701,����������,47200,���@�m,039,202,884,,
2014,3,18,��,����s,1701,�A���f�X,47213,,,505,665,481.0,105.6
2014,3,18,��,����s,1701,�A���f�X,47213,�F�@�{,043,505,665,,
2014,3,18,��,����s,1701,���̑�������,47299,,,207,900,57.8,99.4
2014,3,18,��,����s,1701,������,48100,,,184,535,115.0,81.9
2014,3,18,��,����s,1701,������,48100,���@�m,039,130,662,,
2014,3,18,��,����s,1701,������,48100,�F�@�{,043,54,228,,
2014,3,18,��,����s,1701,�L�E�C�t���c,49300,,,2864,418,185.1,95.2
2014,3,18,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2764,421,,
2014,3,18,��,����s,1701,���̍��Y�ʎ�,49500,,,6,6738,3.7,550.0
2014,3,18,��,����s,1701,�A���ʎ��v,50000,,,25616,205,60.2,128.1
2014,3,18,��,����s,1701,�o�i�i,50100,,,10544,162,30.6,108.0
2014,3,18,��,����s,1701,�p�C�i�b�v��,50300,,,1850,163,440.5,69.1
2014,3,18,��,����s,1701,������,50400,,,1344,293,243.9,199.3
2014,3,18,��,����s,1701,�O���v�t���c,50500,,,3240,163,66.9,95.3
2014,3,18,��,����s,1701,�I�����W,50600,,,4836,273,255.3,124.7
2014,3,18,��,����s,1701,�A��������,50850,,,2320,91,7733.3,57.6
2014,3,18,��,����s,1701,���̗A���ʎ�,50900,,,1482,535,429.6,81.9
