�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,,,581798,203,78.0,106.8
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,275521,125,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,65490,160,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,��@��,008,59019,215,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23900,362,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,21061,217,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,20617,560,,
2012,3,9,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,18585,165,,
2012,3,9,��,�D�y�s,5101,��������,30100,,,31853,162,67.0,110.2
2012,3,9,��,�D�y�s,5101,��������,30100,�_�ސ�,014,18585,165,,
2012,3,9,��,�D�y�s,5101,��������,30100,�k�C��,001,7080,140,,
2012,3,9,��,�D�y�s,5101,����,30200,,,3424,153,87.6,99.4
2012,3,9,��,�D�y�s,5101,����,30200,��@�t,012,2326,158,,
2012,3,9,��,�D�y�s,5101,����,30200,��@��,011,610,138,,
2012,3,9,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27230,146,118.1,91.8
2012,3,9,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9780,177,,
2012,3,9,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7460,134,,
2012,3,9,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7090,127,,
2012,3,9,��,�D�y�s,5101,���ڂ�,30400,,,7214,292,123.2,86.6
2012,3,9,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5702,339,,
2012,3,9,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,12,788,,
2012,3,9,��,�D�y�s,5101,�����̂�,30500,,,172,1003,60.1,120.1
2012,3,9,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,68,1038,,
2012,3,9,��,�D�y�s,5101,�����̂�,30500,������,046,28,1155,,
2012,3,9,��,�D�y�s,5101,�����̂�,30500,���@��,036,28,864,,
2012,3,9,��,�D�y�s,5101,��񂱂�,30600,,,180,758,36.1,110.7
2012,3,9,��,�D�y�s,5101,��񂱂�,30600,��@��,008,180,758,,
2012,3,9,��,�D�y�s,5101,�͂�����,31100,,,39275,122,69.8,94.6
2012,3,9,��,�D�y�s,5101,�͂�����,31100,��@��,008,18121,126,,
2012,3,9,��,�D�y�s,5101,�͂�����,31100,������,046,14505,107,,
2012,3,9,��,�D�y�s,5101,���܂�,31500,,,1825,473,83.9,93.8
2012,3,9,��,�D�y�s,5101,���܂�,31500,��@��,011,783,461,,
2012,3,9,��,�D�y�s,5101,���܂�,31500,��@��,008,294,441,,
2012,3,9,��,�D�y�s,5101,���܂�,31500,���@��,007,274,342,,
2012,3,9,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1565,482,70.6,94.0
2012,3,9,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1628,458,103.9,97.2
2012,3,9,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1368,458,,
2012,3,9,��,�D�y�s,5101,�L���x�c,31700,,,78310,124,78.4,86.7
2012,3,9,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,57440,128,,
2012,3,9,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,20780,111,,
2012,3,9,��,�D�y�s,5101,�ق���񂻂�,31800,,,8559,441,78.5,98.0
2012,3,9,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4171,388,,
2012,3,9,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2035,494,,
2012,3,9,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1790,475,,
2012,3,9,��,�D�y�s,5101,�˂�,31900,,,20593,506,115.1,98.1
2012,3,9,��,�D�y�s,5101,�˂�,31900,��@��,011,12235,500,,
2012,3,9,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3572,611,,
2012,3,9,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3100,389,,
2012,3,9,��,�D�y�s,5101,�ӂ�,32300,,,32,446,44.4,94.3
2012,3,9,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,446,,
2012,3,9,��,�D�y�s,5101,����,32400,,,662,499,67.3,104.0
2012,3,9,��,�D�y�s,5101,����,32400,�H�@�c,005,422,486,,
2012,3,9,��,�D�y�s,5101,����,32400,�k�C��,001,228,520,,
2012,3,9,��,�D�y�s,5101,�݂�,32500,,,359,1016,107.8,101.3
2012,3,9,��,�D�y�s,5101,�݂�,32500,�k�C��,001,236,1183,,
2012,3,9,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,697,,
2012,3,9,��,�D�y�s,5101,����񂬂�,32600,,,692,587,90.8,95.6
2012,3,9,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,240,569,,
2012,3,9,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,720,,
2012,3,9,��,�D�y�s,5101,����񂬂�,32600,���@��,007,144,456,,
2012,3,9,��,�D�y�s,5101,�ɂ�,32800,,,6398,689,75.8,101.6
2012,3,9,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5360,726,,
2012,3,9,��,�D�y�s,5101,�Z�����[,32900,,,3900,322,157.9,87.0
2012,3,9,��,�D�y�s,5101,�Z�����[,32900,���@��,040,760,380,,
2012,3,9,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,510,389,,
2012,3,9,��,�D�y�s,5101,�Z�����[,32900,��@��,008,400,427,,
2012,3,9,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3086,621,152.1,87.6
2012,3,9,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,160,1598,,
2012,3,9,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,80,1552,,
2012,3,9,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,10,1470,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,33101,,,2836,537,164.3,100.4
2012,3,9,��,�D�y�s,5101,�J���t�����[,33200,,,748,198,213.7,70.5
2012,3,9,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,304,273,,
2012,3,9,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,174,85,,
2012,3,9,��,�D�y�s,5101,�J���t�����[,33200,��@�t,012,144,123,,
2012,3,9,��,�D�y�s,5101,�u���b�R���[,33300,,,10819,163,93.6,93.7
2012,3,9,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,5149,166,,
2012,3,9,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,702,222,,
2012,3,9,��,�D�y�s,5101,�u���b�R���[,33300,�Á@��,022,358,113,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,33301,,,3840,120,66.7,96.8
2012,3,9,��,�D�y�s,5101,���^�X,33400,,,21225,402,179.5,88.4
2012,3,9,��,�D�y�s,5101,���^�X,33400,��@��,008,12488,412,,
2012,3,9,��,�D�y�s,5101,���^�X,33400,���@��,037,3594,360,,
2012,3,9,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2706,367,,
2012,3,9,��,�D�y�s,5101,�p�Z��,33600,,,179,984,77.8,103.1
2012,3,9,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,167,975,,
2012,3,9,��,�D�y�s,5101,���イ��,34100,,,16642,491,93.8,100.2
2012,3,9,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13260,495,,
2012,3,9,��,�D�y�s,5101,���イ��,34100,��@�t,012,2500,450,,
2012,3,9,��,�D�y�s,5101,���ڂ���,34200,,,15922,148,61.4,117.5
2012,3,9,��,�D�y�s,5101,���ڂ���,34200,���@��,047,910,473,,
2012,3,9,��,�D�y�s,5101,���ڂ���,34200,��@��,044,102,900,,
2012,3,9,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,90,875,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,34201,,,14820,119,57.8,100.8
2012,3,9,��,�D�y�s,5101,�Ȃ�,34300,,,5255,467,35.5,105.9
2012,3,9,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4490,473,,
2012,3,9,��,�D�y�s,5101,�g�}�g,34400,,,10014,542,75.4,96.6
2012,3,9,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6115,552,,
2012,3,9,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2948,495,,
2012,3,9,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3469,983,117.4,95.3
2012,3,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2954,968,,
2012,3,9,��,�D�y�s,5101,�s�[�}��,34500,,,5229,800,106.5,90.7
2012,3,9,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3003,872,,
2012,3,9,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,585,816,,
2012,3,9,��,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,156,794,,
2012,3,9,��,�D�y�s,5101,�����Ƃ�,34600,,,150,2374,80.6,98.4
2012,3,9,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,150,2374,,
2012,3,9,��,�D�y�s,5101,���₢�񂰂�,35100,,,490,936,288.2,69.5
2012,3,9,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,130,1304,,
2012,3,9,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,1523,,
2012,3,9,��,�D�y�s,5101,���₦��ǂ�,35200,,,202,1998,36.9,165.5
2012,3,9,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,132,1852,,
2012,3,9,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,2415,,
2012,3,9,��,�D�y�s,5101,����܂�,35400,,,32,1163,76.2,93.1
2012,3,9,��,�D�y�s,5101,����܂�,35400,������,046,32,1163,,
2012,3,9,��,�D�y�s,5101,���񂵂�,36100,,,17160,139,84.7,83.7
2012,3,9,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17055,139,,
2012,3,9,��,�D�y�s,5101,�΂ꂢ����,36200,,,141630,65,127.8,90.3
2012,3,9,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,141630,65,,
2012,3,9,��,�D�y�s,5101,���Ƃ���,36300,,,300,246,41.1,132.3
2012,3,9,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,347,,
2012,3,9,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,130,53,,
2012,3,9,��,�D�y�s,5101,��܂̂���,36500,,,8850,295,109.5,110.1
2012,3,9,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8810,293,,
2012,3,9,��,�D�y�s,5101,���܂˂�,36610,,,72457,73,37.8,114.1
2012,3,9,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,70107,72,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,36620,,,1880,62,53.4,89.9
2012,3,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,351,506,41.3,295.9
2012,3,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1061,,
2012,3,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,6,1050,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,36701,,,245,267,28.9,156.1
2012,3,9,��,�D�y�s,5101,���傤��,37200,,,1013,330,52.5,71.1
2012,3,9,��,�D�y�s,5101,���傤��,37200,���@�m,039,263,586,,
2012,3,9,��,�D�y�s,5101,�@�@�����A��,37201,,,750,240,90.4,98.8
2012,3,9,��,�D�y�s,5101,����������,38100,,,1578,768,64.1,101.1
2012,3,9,��,�D�y�s,5101,����������,38100,�k�C��,001,1573,766,,
2012,3,9,��,�D�y�s,5101,�Ȃ߂�,38300,,,1657,331,112.6,82.1
2012,3,9,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1657,331,,
2012,3,9,��,�D�y�s,5101,���̂�����,38400,,,3698,222,105.7,97.4
2012,3,9,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3443,227,,
2012,3,9,��,�D�y�s,5101,���߂�,38500,,,622,593,35.3,116.5
2012,3,9,��,�D�y�s,5101,���߂�,38500,�k�C��,001,256,657,,
2012,3,9,��,�D�y�s,5101,���߂�,38500,�V�@��,015,239,562,,
2012,3,9,��,�D�y�s,5101,���߂�,38500,���@��,020,100,473,,
2012,3,9,��,�D�y�s,5101,���̑��̖��,39000,,,5145,1006,48.4,177.1
2012,3,9,��,�D�y�s,5101,�A����،v,39100,,,31782,198,63.0,123.0
2012,3,9,��,�D�y�s,5101,���̗A�����,39200,,,7411,297,63.6,135.6
