�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,3701,�ʎ�����,40000,,,39505,357,85.1,114.8
2014,6,16,��,�����s,3701,�ʎ�����,40000,���@��,031,10822,181,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,,,32228,376,90.4,114.3
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,10822,181,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4597,244,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,3983,610,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3470,409,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,2292,387,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2231,683,,
2014,6,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1603,607,,
2014,6,16,��,�����s,3701,�݂���,40100,,,1143,902,125.3,104.3
2014,6,16,��,�����s,3701,�݂���,40100,���@�m,039,1143,902,,
2014,6,16,��,�����s,3701,���̑��G����,41999,,,1228,299,744.2,29.2
2014,6,16,��,�����s,3701,��񂲌v,42000,,,3470,409,76.8,109.4
2014,6,16,��,�����s,3701,��񂲌v,42000,�@�X,002,3470,409,,
2014,6,16,��,�����s,3701,�W���i�S���h,42505,,,1440,381,436.4,104.4
2014,6,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1440,381,,
2014,6,16,��,�����s,3701,�ӂ�,42804,,,2030,428,57.8,111.2
2014,6,16,��,�����s,3701,�ӂ�,42804,�@�X,002,2030,428,,
2014,6,16,��,�����s,3701,�т�,43900,,,1834,664,129.1,113.1
2014,6,16,��,�����s,3701,�т�,43900,���@��,037,1762,669,,
2014,6,16,��,�����s,3701,����,44100,,,1185,500,231.4,62.2
2014,6,16,��,�����s,3701,����,44100,���@��,037,983,457,,
2014,6,16,��,�����s,3701,������,44700,,,427,565,54.7,83.3
2014,6,16,��,�����s,3701,������,44700,���@��,037,223,541,,
2014,6,16,��,�����s,3701,������,44700,���@��,041,120,583,,
2014,6,16,��,�����s,3701,�����Ƃ�,44800,,,368,1977,123.1,105.0
2014,6,16,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,357,1918,,
2014,6,16,��,�����s,3701,����,44950,,,918,148,213.5,94.3
2014,6,16,��,�����s,3701,����,44950,���@��,036,530,108,,
2014,6,16,��,�����s,3701,����,44950,���@��,037,248,112,,
2014,6,16,��,�����s,3701,�Ԃǂ��v,45000,,,743,1133,122.6,102.6
2014,6,16,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,590,1081,,
2014,6,16,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,79,1076,,
2014,6,16,��,�����s,3701,�f���E�F�A,45202,,,709,1081,119.4,99.7
2014,6,16,��,�����s,3701,�f���E�F�A,45202,���@��,036,590,1081,,
2014,6,16,��,�����s,3701,����,45206,,,12,1980,200.0,98.2
2014,6,16,��,�����s,3701,����,45206,���@��,040,12,1980,,
2014,6,16,��,�����s,3701,���̑��Ԃǂ�,45299,,,22,2356,366.7,109.1
2014,6,16,��,�����s,3701,������,46100,,,234,964,59.7,110.2
2014,6,16,��,�����s,3701,������,46100,���@��,037,234,964,,
2014,6,16,��,�����s,3701,�������v,47000,,,3109,448,165.7,80.3
2014,6,16,��,�����s,3701,�������v,47000,�F�@�{,043,1533,353,,
2014,6,16,��,�����s,3701,�������v,47000,���@�m,039,473,598,,
2014,6,16,��,�����s,3701,�������v,47000,���@��,036,400,408,,
2014,6,16,��,�����s,3701,����������,47200,,,1065,544,143.0,76.1
2014,6,16,��,�����s,3701,����������,47200,���@�m,039,473,598,,
2014,6,16,��,�����s,3701,����������,47200,�F�@�{,043,459,397,,
2014,6,16,��,�����s,3701,�A���f�X,47213,,,320,491,145.5,111.1
2014,6,16,��,�����s,3701,�A���f�X,47213,���@��,036,170,410,,
2014,6,16,��,�����s,3701,�A���f�X,47213,��@��,008,150,583,,
2014,6,16,��,�����s,3701,���̑�������,47299,,,1724,380,189.2,83.2
2014,6,16,��,�����s,3701,������,48100,,,15915,191,73.7,110.4
2014,6,16,��,�����s,3701,������,48100,���@��,031,10822,181,,
2014,6,16,��,�����s,3701,������,48100,�F�@�{,043,2982,167,,
2014,6,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,1653,551,476.4,35.9
2014,6,16,��,�����s,3701,�A���ʎ��v,50000,,,7277,269,67.3,105.9
2014,6,16,��,�����s,3701,�o�i�i,50100,,,4310,176,77.1,106.0
2014,6,16,��,�����s,3701,�p�C�i�b�v��,50300,,,250,235,38.6,101.3
2014,6,16,��,�����s,3701,������,50400,,,569,402,54.6,103.1
2014,6,16,��,�����s,3701,�O���v�t���c,50500,,,269,218,69.9,96.5
2014,6,16,��,�����s,3701,�I�����W,50600,,,721,309,128.5,102.0
2014,6,16,��,�����s,3701,�A�������Ƃ�,50700,,,164,998,165.7,84.3
2014,6,16,��,�����s,3701,�A���L�E�C,50800,,,611,526,64.6,122.0
2014,6,16,��,�����s,3701,�A��������,50850,,,70,154,9.3,117.6
2014,6,16,��,�����s,3701,���̗A���ʎ�,50900,,,313,436,39.5,92.0
