�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,,,380156,222,112.4,104.2
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,���@��,040,96136,210,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,�k�C��,001,82055,151,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,���@��,042,79678,152,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,������,046,47705,180,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,�F�@�{,043,19744,294,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,�{�@��,045,18143,565,,
2024,3,2,�y,�k��B�s,4001,��ؑ��v,30000,��@��,044,13794,396,,
2024,3,2,�y,�k��B�s,4001,��������,30100,,,20905,58,55.4,138.1
2024,3,2,�y,�k��B�s,4001,��������,30100,������,046,18272,57,,
2024,3,2,�y,�k��B�s,4001,����,30200,,,483,154,110.3,106.9
2024,3,2,�y,�k��B�s,4001,����,30200,���@��,040,483,154,,
2024,3,2,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15016,139,56.0,110.3
2024,3,2,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10180,141,,
2024,3,2,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3680,134,,
2024,3,2,�y,�k��B�s,4001,���ڂ�,30400,,,1934,466,82.2,108.6
2024,3,2,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,702,309,,
2024,3,2,�y,�k��B�s,4001,���ڂ�,30400,������,046,604,585,,
2024,3,2,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,406,560,,
2024,3,2,�y,�k��B�s,4001,�����̂�,30500,,,254,1433,2309.1,136.3
2024,3,2,�y,�k��B�s,4001,�����̂�,30500,���@��,040,216,1433,,
2024,3,2,�y,�k��B�s,4001,��񂱂�,30600,,,1972,404,106.5,100.0
2024,3,2,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1972,404,,
2024,3,2,�y,�k��B�s,4001,�͂�����,31100,,,42290,113,122.1,106.6
2024,3,2,�y,�k��B�s,4001,�͂�����,31100,���@��,042,39645,115,,
2024,3,2,�y,�k��B�s,4001,�݂���,31300,,,1063,200,110.5,100.0
2024,3,2,�y,�k��B�s,4001,�݂���,31300,���@��,040,943,207,,
2024,3,2,�y,�k��B�s,4001,���܂�,31500,,,1995,152,77.1,100.0
2024,3,2,�y,�k��B�s,4001,���܂�,31500,���@��,040,1955,152,,
2024,3,2,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,134,135,744.4,52.9
2024,3,2,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,567,276,69.0,116.0
2024,3,2,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,567,276,,
2024,3,2,�y,�k��B�s,4001,�L���x�c,31700,,,57050,59,101.7,95.2
2024,3,2,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,50660,61,,
2024,3,2,�y,�k��B�s,4001,�ق���񂻂�,31800,,,7188,325,132.0,102.5
2024,3,2,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5730,310,,
2024,3,2,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1455,383,,
2024,3,2,�y,�k��B�s,4001,�˂�,31900,,,4807,441,89.9,109.2
2024,3,2,�y,�k��B�s,4001,�˂�,31900,��@��,044,3505,380,,
2024,3,2,�y,�k��B�s,4001,�˂�,31900,���@��,040,621,621,,
2024,3,2,�y,�k��B�s,4001,�ӂ�,32300,,,362,717,115.7,107.5
2024,3,2,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,188,799,,
2024,3,2,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,116,462,,
2024,3,2,�y,�k��B�s,4001,����,32400,,,40,1007,166.7,98.1
2024,3,2,�y,�k��B�s,4001,����,32400,�ȁ@��,009,40,1007,,
2024,3,2,�y,�k��B�s,4001,�݂�,32500,,,739,375,78.3,100.5
2024,3,2,�y,�k��B�s,4001,�݂�,32500,��@��,044,689,385,,
2024,3,2,�y,�k��B�s,4001,����񂬂�,32600,,,481,731,117.3,109.9
2024,3,2,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,481,731,,
2024,3,2,�y,�k��B�s,4001,�ɂ�,32800,,,1924,803,132.7,98.8
2024,3,2,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,600,840,,
2024,3,2,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,585,767,,
2024,3,2,�y,�k��B�s,4001,�ɂ�,32800,���@��,040,560,800,,
2024,3,2,�y,�k��B�s,4001,�Z�����[,32900,,,610,236,77.2,101.7
2024,3,2,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,600,225,,
2024,3,2,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1186,1373,94.0,100.3
2024,3,2,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,810,1600,,
2024,3,2,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,83,1708,,
2024,3,2,�y,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,13,591,,
2024,3,2,�y,�k��B�s,4001,�@�@�����A��,33101,,,280,652,100.0,105.7
2024,3,2,�y,�k��B�s,4001,�J���t�����[,33200,,,168,158,�|,�|
2024,3,2,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,168,158,,
2024,3,2,�y,�k��B�s,4001,�u���b�R���[,33300,,,3225,331,43.1,96.5
2024,3,2,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2084,309,,
2024,3,2,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,031,1032,382,,
2024,3,2,�y,�k��B�s,4001,���^�X,33400,,,13509,104,111.8,74.8
2024,3,2,�y,�k��B�s,4001,���^�X,33400,���@��,040,6661,139,,
2024,3,2,�y,�k��B�s,4001,���^�X,33400,���@��,042,6550,67,,
2024,3,2,�y,�k��B�s,4001,�p�Z��,33600,,,128,664,104.9,136.3
2024,3,2,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,120,684,,
2024,3,2,�y,�k��B�s,4001,���イ��,34100,,,7095,595,73.0,108.2
2024,3,2,�y,�k��B�s,4001,���イ��,34100,���@��,041,3200,553,,
2024,3,2,�y,�k��B�s,4001,���イ��,34100,������,046,2185,611,,
2024,3,2,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,825,875,,
2024,3,2,�y,�k��B�s,4001,���ڂ���,34200,,,5588,165,198.9,88.2
2024,3,2,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,188,746,,
2024,3,2,�y,�k��B�s,4001,�@�@�����A��,34201,,,5400,145,205.3,92.4
2024,3,2,�y,�k��B�s,4001,�Ȃ�,34300,,,7726,419,121.9,100.7
2024,3,2,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,5743,435,,
2024,3,2,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1794,352,,
2024,3,2,�y,�k��B�s,4001,�g�}�g,34400,,,10599,405,231.9,91.6
2024,3,2,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4333,394,,
2024,3,2,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,3108,481,,
2024,3,2,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2878,349,,
2024,3,2,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,5440,737,189.5,103.1
2024,3,2,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,4498,740,,
2024,3,2,�y,�k��B�s,4001,�s�[�}��,34500,,,4765,795,144.4,101.8
2024,3,2,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3028,770,,
2024,3,2,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1266,748,,
2024,3,2,�y,�k��B�s,4001,�����Ƃ�,34600,,,162,2433,98.2,106.2
2024,3,2,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,162,2433,,
2024,3,2,�y,�k��B�s,4001,���₢�񂰂�,35100,,,209,1501,147.2,97.6
2024,3,2,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,96,1782,,
2024,3,2,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,82,1301,,
2024,3,2,�y,�k��B�s,4001,���₦��ǂ�,35200,,,1235,867,105.0,102.0
2024,3,2,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,1095,851,,
2024,3,2,�y,�k��B�s,4001,������ǂ�,35300,,,626,666,119.9,106.7
2024,3,2,�y,�k��B�s,4001,������ǂ�,35300,������,046,616,655,,
2024,3,2,�y,�k��B�s,4001,����܂�,35400,,,406,447,103.0,104.4
2024,3,2,�y,�k��B�s,4001,����܂�,35400,������,046,406,447,,
2024,3,2,�y,�k��B�s,4001,���񂵂�,36100,,,8530,269,90.6,120.6
2024,3,2,�y,�k��B�s,4001,���񂵂�,36100,��@��,044,2565,310,,
2024,3,2,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2205,300,,
2024,3,2,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1390,212,,
2024,3,2,�y,�k��B�s,4001,���񂵂�,36100,��@��,008,1140,156,,
2024,3,2,�y,�k��B�s,4001,�΂ꂢ����,36200,,,20730,149,105.4,80.1
2024,3,2,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,13750,171,,
2024,3,2,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,5580,70,,
2024,3,2,�y,�k��B�s,4001,���Ƃ���,36300,,,661,285,606.4,114.0
2024,3,2,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,560,230,,
2024,3,2,�y,�k��B�s,4001,��܂̂���,36500,,,28,1169,53.8,104.0
2024,3,2,�y,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,28,1169,,
2024,3,2,�y,�k��B�s,4001,���܂˂�,36610,,,98775,166,181.3,92.2
2024,3,2,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,76475,156,,
2024,3,2,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,17740,205,,
2024,3,2,�y,�k��B�s,4001,�@�@�����A��,36620,,,1440,117,84.7,99.2
2024,3,2,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,760,311,99.3,37.6
2024,3,2,�y,�k��B�s,4001,�@�@�����A��,36701,,,760,311,170.8,82.7
2024,3,2,�y,�k��B�s,4001,���傤��,37200,,,3452,344,331.6,50.9
2024,3,2,�y,�k��B�s,4001,���傤��,37200,���@��,042,2928,273,,
2024,3,2,�y,�k��B�s,4001,�@�@�����A��,37201,,,200,391,156.3,102.4
2024,3,2,�y,�k��B�s,4001,����������,38100,,,1947,747,102.1,100.8
2024,3,2,�y,�k��B�s,4001,����������,38100,��@��,044,549,606,,
2024,3,2,�y,�k��B�s,4001,����������,38100,���@��,042,476,689,,
2024,3,2,�y,�k��B�s,4001,����������,38100,�{�@��,045,435,908,,
2024,3,2,�y,�k��B�s,4001,����������,38100,���@��,040,352,747,,
2024,3,2,�y,�k��B�s,4001,�Ȃ߂�,38300,,,339,491,73.9,103.2
2024,3,2,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,339,491,,
2024,3,2,�y,�k��B�s,4001,���̂�����,38400,,,5517,259,109.3,99.2
2024,3,2,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,3455,273,,
2024,3,2,�y,�k��B�s,4001,���̂�����,38400,��@��,044,1390,237,,
2024,3,2,�y,�k��B�s,4001,���߂�,38500,,,5984,430,106.7,98.9
2024,3,2,�y,�k��B�s,4001,���߂�,38500,���@��,040,4882,459,,
2024,3,2,�y,�k��B�s,4001,���̑��̖��,39000,,,11553,609,151.4,82.5
2024,3,2,�y,�k��B�s,4001,�A����،v,39100,,,8817,228,148.2,91.9
2024,3,2,�y,�k��B�s,4001,���̗A�����,39200,,,737,759,96.0,123.0
