�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,,,439759,248,114.6,106.4
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,77011,264,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,51132,120,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,50582,210,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,49050,130,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,������,046,35117,107,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,30051,482,,
2013,12,23,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,26738,319,,
2013,12,23,��,�_�ˎs,2801,��������,30100,,,47051,85,103.7,101.2
2013,12,23,��,�_�ˎs,2801,��������,30100,���@��,042,37764,83,,
2013,12,23,��,�_�ˎs,2801,����,30200,,,2275,223,274.8,113.2
2013,12,23,��,�_�ˎs,2801,����,30200,���@��,036,1570,253,,
2013,12,23,��,�_�ˎs,2801,����,30200,���@��,040,610,164,,
2013,12,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,21450,217,140.2,101.4
2013,12,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,10010,191,,
2013,12,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4400,177,,
2013,12,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3560,436,,
2013,12,23,��,�_�ˎs,2801,���ڂ�,30400,,,7114,217,******,28.5
2013,12,23,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3100,217,,
2013,12,23,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3040,205,,
2013,12,23,��,�_�ˎs,2801,�����̂�,30500,,,220,772,229.2,106.0
2013,12,23,��,�_�ˎs,2801,��񂱂�,30600,,,4160,555,166.4,94.5
2013,12,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3950,558,,
2013,12,23,��,�_�ˎs,2801,�͂�����,31100,,,68193,87,114.4,101.2
2013,12,23,��,�_�ˎs,2801,�͂�����,31100,������,046,26970,86,,
2013,12,23,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,9525,95,,
2013,12,23,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,8160,80,,
2013,12,23,��,�_�ˎs,2801,���܂�,31500,,,1016,667,89.5,106.9
2013,12,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,816,686,,
2013,12,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3309,424,127.3,93.4
2013,12,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2200,372,140.7,100.3
2013,12,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1304,362,,
2013,12,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,746,391,,
2013,12,23,��,�_�ˎs,2801,�L���x�c,31700,,,64128,174,125.8,109.4
2013,12,23,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,43510,191,,
2013,12,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,14038,130,,
2013,12,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4820,677,281.0,100.1
2013,12,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3672,654,,
2013,12,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,800,683,,
2013,12,23,��,�_�ˎs,2801,�˂�,31900,,,9725,421,83.4,99.8
2013,12,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,1795,415,,
2013,12,23,��,�_�ˎs,2801,�˂�,31900,���@��,028,1670,444,,
2013,12,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,1143,417,,
2013,12,23,��,�_�ˎs,2801,�ӂ�,32300,,,240,374,114.3,123.4
2013,12,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,136,391,,
2013,12,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,348,,
2013,12,23,��,�_�ˎs,2801,�݂�,32500,,,1528,1009,83.1,104.8
2013,12,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,520,1026,,
2013,12,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,298,1044,,
2013,12,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,293,983,,
2013,12,23,��,�_�ˎs,2801,����񂬂�,32600,,,1275,556,78.6,103.0
2013,12,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,835,497,,
2013,12,23,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,320,525,,
2013,12,23,��,�_�ˎs,2801,�ɂ�,32800,,,970,881,106.8,105.5
2013,12,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,900,869,,
2013,12,23,��,�_�ˎs,2801,�Z�����[,32900,,,1444,248,70.9,94.3
2013,12,23,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,241,,
2013,12,23,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,360,252,,
2013,12,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,130,1450,36.0,112.7
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,130,1450,36.0,112.7
2013,12,23,��,�_�ˎs,2801,�J���t�����[,33200,,,270,280,45.0,106.1
2013,12,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,270,280,,
2013,12,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,8594,481,97.5,99.4
2013,12,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3516,510,,
2013,12,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3120,443,,
2013,12,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1188,507,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,399,100.0,100.0
2013,12,23,��,�_�ˎs,2801,���^�X,33400,,,37853,329,175.7,128.0
2013,12,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,31305,319,,
2013,12,23,��,�_�ˎs,2801,�p�Z��,33600,,,276,3132,224.4,129.4
2013,12,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,210,3090,,
2013,12,23,��,�_�ˎs,2801,�p�Z��,33600,��@�t,012,35,3750,,
2013,12,23,��,�_�ˎs,2801,���イ��,34100,,,13033,455,130.7,114.9
2013,12,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8780,456,,
2013,12,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,1958,448,,
2013,12,23,��,�_�ˎs,2801,���ڂ���,34200,,,4270,198,183.7,94.3
2013,12,23,��,�_�ˎs,2801,���ڂ���,34200,������,046,920,267,,
2013,12,23,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,150,489,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,3200,164,160.0,93.7
2013,12,23,��,�_�ˎs,2801,�Ȃ�,34300,,,2467,532,150.9,95.0
2013,12,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,981,429,,
2013,12,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,475,526,,
2013,12,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,464,645,,
2013,12,23,��,�_�ˎs,2801,�g�}�g,34400,,,15091,401,138.6,93.7
2013,12,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14901,397,,
2013,12,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2975,581,104.5,95.9
2013,12,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2448,548,,
2013,12,23,��,�_�ˎs,2801,�s�[�}��,34500,,,3542,526,106.9,101.0
2013,12,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2566,496,,
2013,12,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,312,527,,
2013,12,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,176,1812,57.9,81.0
2013,12,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,89,2253,,
2013,12,23,��,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,42,525,,
2013,12,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,394,870,125.5,95.7
2013,12,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,160,1181,,
2013,12,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,735,,
2013,12,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,34,636,,
2013,12,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,427,1563,82.3,101.1
2013,12,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,347,1689,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,100.0,95.7
2013,12,23,��,�_�ˎs,2801,������ǂ�,35300,,,90,789,450.0,81.3
2013,12,23,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,90,789,,
2013,12,23,��,�_�ˎs,2801,����܂�,35400,,,40,1089,400.0,74.1
2013,12,23,��,�_�ˎs,2801,����܂�,35400,������,046,40,1089,,
2013,12,23,��,�_�ˎs,2801,���񂵂�,36100,,,14608,223,95.7,103.2
2013,12,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,8300,257,,
2013,12,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4750,168,,
2013,12,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25160,85,77.4,95.5
2013,12,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,25160,85,,
2013,12,23,��,�_�ˎs,2801,���Ƃ���,36300,,,13120,290,113.5,93.5
2013,12,23,��,�_�ˎs,2801,���Ƃ���,36300,��@��,011,6650,211,,
2013,12,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2930,278,,
2013,12,23,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,2075,338,,
2013,12,23,��,�_�ˎs,2801,��܂̂���,36500,,,5410,411,134.9,132.2
2013,12,23,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2790,410,,
2013,12,23,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2620,411,,
2013,12,23,��,�_�ˎs,2801,���܂˂�,36610,,,37904,160,89.1,106.0
2013,12,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,18230,139,,
2013,12,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17060,192,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,2395,87,656.2,74.4
2013,12,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,64,128,16.0,16.3
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,64,128,29.1,60.7
2013,12,23,��,�_�ˎs,2801,���傤��,37200,,,716,608,110.5,120.4
2013,12,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,405,582,,
2013,12,23,��,�_�ˎs,2801,���傤��,37200,���@�m,023,42,2275,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,269,387,178.1,99.2
2013,12,23,��,�_�ˎs,2801,����������,38100,,,3599,1343,87.5,112.6
2013,12,23,��,�_�ˎs,2801,����������,38100,���@��,036,2967,1343,,
2013,12,23,��,�_�ˎs,2801,�@�@�����A��,38101,,,140,531,233.3,102.1
2013,12,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,362,418,58.2,106.6
2013,12,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,182,372,,
2013,12,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,464,,
2013,12,23,��,�_�ˎs,2801,���̂�����,38400,,,2483,367,92.2,102.5
2013,12,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2483,367,,
2013,12,23,��,�_�ˎs,2801,���߂�,38500,,,1604,589,86.0,97.8
2013,12,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,1575,576,,
2013,12,23,��,�_�ˎs,2801,���̑��̖��,39000,,,3987,868,100.3,100.5
2013,12,23,��,�_�ˎs,2801,�A����،v,39100,,,10263,228,170.0,66.1
2013,12,23,��,�_�ˎs,2801,���̗A�����,39200,,,3926,298,143.3,79.7
